Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,404893,CkpYfyFrkkvWBaEwxEMvfXTivKaCpijB24TzpSpYRrMgHviBBeZUY,0.001000000,0.005633712,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,380616,CkpZGfRHr68iX43yVybZbbRew4ekSX2bfrv6nbTrE7413kgJhugNk,0.001000000,0.005179962,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,368280,CkpZsMkUDamUiteqFqcgSWbHM1pTfvbCifEtWcsttJ2EFvXqgM26S,0.001000000,0.005313681,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:36:00,296226,3NKxR82NXmubJF5naUVcvHTGeenCNUMiwQ471xiEjGfJrY78LyBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,356083,CkpZBBQadhxPjwQiBRKhufuuuzod6sjv7yUot2qnbdkRTFQXSivcN,0.001000000,0.005860975,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,333627,CkpZqm8TiGfPJw3BGXF9zoxt7n3jvALfkEkS74r8aUmpJgXJMrU9L,0.001000000,0.005095626,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:42:00,283921,3NLEkjCm5ohWfgfYff8iPmBakpP6SWakEwFsfdXk4hzd8P8J2RJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,321894,CkpZPuwf2JAsbV5RRXN3vH5kjWeNx9DoGvksdjBmAh4ePcha53YD5,0.001000000,0.006368524,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:45:00,279761,3NLbzKCtP29ktBT8pQiaNgUPQJA88nFz4tUvTXLcseQQT2jnDEEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,310272,CkpYwPLmnMih9qcPrnuFb1ETbAGDeib2FLs2jytDbuVexZYBtvao9,0.001000000,0.005881401,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:06:00,274949,3NLSEf5YMqdtrqgQ91Bsn5RCRGg41xUCRxQZkLutWqGmZLAwp5LL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,298795,CkpZY8dHEfbMYE2PjhdQWBPSVpuBiF8FUzmhPfsjkuwU9JKFF5Wqn,0.001000000,0.005512615,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:51:00,270130,3NLx2X5e6pfYhPQevPQMBcM25LAsNTWPCT7siNc5pWidRXhMFmyS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,287462,Ckpa9gnZQa2TBSmHbJYGyUx7DraFU3UsSd6X8oE4yWLnSphhMYxBF,0.001000000,0.005288910,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:33:00,261288,3NKE5VCUUg5nShYFQD8qfKhoDxhPb2E3om5FBBYKDxn6ngDNgy8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,265960,CkpaApZvCpc5oPps9azRzVdCi6kMGPmpJZe2vRvYXohT3NoYqGgbD,0.001000000,0.006066691,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:12:00,257092,3NKFAYdewVEtUqHSiw427Pzh68ANh3mkZG4SfrUh9KeFfyHcDtHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,255169,CkpZJtgGUk4QD58gwjetVrAe4GQsLRjjEJCJL1THQjGPSjrY3iU5q,0.001000000,0.005903644,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,244484,CkpaFKb544qUg9E1AzbwwTf2kHCUY5Sogf7TBhncDQL5j8PeWQBnB,0.001000000,0.005994449,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:00:00,248652,3NLcHQAeyvzgD5i2uyzye8KEiSVevgnzFMZMn79DHQoEzpQ3ij3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,233977,CkpZdXhDtoXaznoFT7PuuzBB6DP2u9M5MF33Bv6euRofD2cz6TCKz,0.001000000,0.005063850,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,223763,CkpZx83zgfp14a5o9EbGQDVuEGEVTGMS2JXHEF7m24FP5chKNpbAk,0.001000000,0.005580352,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,213886,CkpZTqML1XVZRqczRddVKXhRHY71hNHsce49fSkSU5Wac5tHeuyKV,0.001000000,0.004868286,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,204296,CkpZsUvtqX1wNTvn2Qmehj4miZ9y31p2vUEX5M3QuATrbn37Zb6fy,0.001000000,0.005684433,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:36:00,230650,3NKG5S29AxThcpNYTQoitTJ84txF8juYNBiKUusfbbeDiFwUwyT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,195024,CkpZ5XBmNWqCuN1xVwm6L5Hgnczbxn7LG7dfUggCUFsn4YvEbjouJ,0.001000000,0.005188528,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,185957,Ckpa9ybFfWDfVGA6bv5nepezkBmmt1w2PCFdbAAcHXUbnNi14Bg5q,0.001000000,0.005037048,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:48:00,221436,3NKayNUrP7F5rsvNVq7ZCq2NturetNgGtpDXRMNZ9izVz4srb5Gz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,177024,CkpaDth1pdqavUDjzFiVPRq6A62zp8wBFbd2owpRMVEjpxLbesf1b,0.001000000,0.004667412,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:30:00,217151,3NKgZqzghnHoaz4yc4JBD4W7ajuJT9tVAoAVxxZDqus2z1ySS2F1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,168266,CkpZFRdN2RtLAhkK7DTXseENENsFzCfp4rs3gL6pahCRkrpFNhabj,0.001000000,0.005149413,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,159891,CkpaGdhJdLYY9615zn1mkLVuYiuLhuomwfqZp182PVMSiUNsEca1F,0.001000000,0.005105582,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 13:54:00,208626,3NKEsHKMEhR3igzjX5hwdKVD6r3diV39CTkykACzUVz9wecmvvuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,151711,CkpYqi1xFakVXPK6XfPMcQvRVSS6hS8Fa3AzHn9WQvsw1GBPuzJpZ,0.001000000,0.005009952,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 01:06:00,203649,3NKgV6ZqY6eCJXgzrGGRidFrC9Su12s2Ua3vgSET87DCJNFFxn1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,143915,CkpZ8AgcTg3yvvV239G55ke6iEXUmzzWBVfhZagi6VanFvFAoxVSq,0.001000000,0.004734559,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:30:00,199440,3NLB5JGbLCcNFMChY9M1jqYkiYGKV9GT2upaQ14r6E6ZcoWMtFPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,136523,CkpYkd8ThWapanE5cbDvuxD9iA55Z6edoFxT3ck7tDTHip5nnuCZU,0.001000000,0.004012460,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,129254,CkpaBaJrFeiMT9VG4aLu4xfiT5guButmEft7EA9vMufneViDC5zx5,0.001000000,0.004462841,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:24:00,189535,3NLjF2UxfjtzTVr41czt3NdF34UJNWtpXjzMLokXaGQpmTxMfajD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,122188,CkpZGqSw4N4b4xr3635KGj6NJkpb1YhcxiEsCckGWcBxUtRY1vfc8,0.001000000,0.004848854,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:30:00,184653,3NKVfm4LwAwzHm6tpsi5W9C4BNcCB7a4ukPXLspABj2RcxXEQxgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,115197,Ckpa6Ea5fePe3QiPQG8xqCoLWHBjoWKRdMc1qTZfBk7GujtqhieDJ,0.001000000,0.004616681,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:48:00,179957,3NLKTCnZqZAdXUyMFwGAzKsgFBvp4F1A1w91ukNqGEcGkv2Vj7KU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,108319,CkpYRkL2qrmSVm55QMiCH1Hk6ekHFWMpcvdiPMc2kKRLMZyVkedUU,0.001000000,0.005021493,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:09:00,175424,3NLMTfBph1D6poVoxGwscqMGPa44mk7qAvDZhDMt4NpbBh7GHd5U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,101561,CkpaEPMGCfHVb9ss52bpGz5dHYV2WFZyqQKEMdJCYHY3biZ7o6GZy,0.001000000,0.004669275,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:27:00,170519,3NLiQ8LjQ727NheZ5BqMXEAvDkH8hquJAcBpA4dxFTfcPJg19J9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,94924,CkpYZm8XtT9J66Wb55ytYzFFmaf89tXbb4gWBv8kvpdfrwr5XPbjm,0.001000000,0.005030074,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,88380,CkpYdo8N7MAtDKkPRsdxg4nyFbzCz4DmeEx7cd2L5VLuYPTnzXyNg,0.001000000,0.005245061,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 18:21:00,160460,3NKVWpdtDuDtMrt6ZAHqBTV9gWyerTxS64vUcYTQU1WAq4o6Vc2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,81941,Ckpa8Nx1HHkp6VA24Axnm8QTy81EKhhPFZGgAMbkkCwbXgwVeBXLi,0.001000000,0.004747722,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 03:09:00,155959,3NLt1J7UwpzYkHHA3B3Yk96srkXirTe9z4ZFbo3DdK4kxrL8J1KG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,75673,CkpZkB8QXQKYVX3yGLAn8XpNysUzXXyccgdKS5nm761tAvZSWqtPk,0.001000000,0.004298683,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,69551,CkpZ4kB9TPxGPxqi29Vvos1n3gYmTLTPgUsXCvVbKyS4AVNkkX7S5,0.001000000,0.005086628,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:21:00,145704,3NKpUGq4R5wnNgdG7qjBCRK7f8ZNFGD699j3oyn2iN7cW46HEspr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,63675,CkpZErb6gV6LwKkNpNTdLfbrcbSKaUDa7ce5STuBAsz7DJLE6aW9j,0.001000000,0.003963359,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:24:00,141206,3NLMnP8MTK74uSmam7RCKow6JsMMpFQKtQcUg45LKtGJ6mFzBHkn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,57947,CkpZ1QDSUJ1X5miegmz13RBiZRpTcfJgWBqaD8uUZPiMhhxtnkaCq,0.001000000,0.005243998,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:54:00,136406,3NLBAbBJuMEBTeh3MsCj6mJqwPhxJK1w9UvEqkkbrtxFwuYzPjwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,52367,CkpYzjhRnJ1CJh9M6vpLXPffi13wk4QkbwJdCZLnw9MANdjcBf2ZM,0.001100000,0.005531082,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:18:00,130985,3NLM6WfZf7aYhxE9LSJwXeZ1MpBQ76Z6iJeWKuY5Q3aBA7Ja5akW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,47152,CkpYnFEeGpqkYJwayQH1ZPCq4Px3Z21AUUhFfxLNdGRSNEK2DsJq5,0.001100000,0.003975539,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:21:00,126360,3NKkQ9hjoA67JPKtortYwht9a991dYnh4TkDrEX8qYoPW3DrZ7bZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,42220,CkpZ2JLK1H5j1wqiseSb96QCG9WTg8VGZcCDyC3mvcvYE2EGWwWb6,0.001100000,0.005283923,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 10:12:00,121221,3NLMYNxiG8BauBvNTgotggtJ8gHc4boPWn1h6KCZvzBLNdFXHQsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,37552,CkpZurKDTVss5BuiM8VFYac5nS8xFS28xLaTncdk5epJ9bAhjmATW,0.001100000,0.002873989,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:48:00,116418,3NLczKTv4n9Tc4fsgtw3pdTWTKW7BS5ivuqG8bEdHibEHE8ZSYey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,33165,CkpaAzTc313esqoytjoq9fvaajDzwPsBTkfjJxPQxjvTcgGmtsGsk,0.001100000,0.005775349,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:54:00,111777,3NL19nct3xtyQEJQ3RkSW1TjkhjhEAJiXyzHaKTiqPArEiCm41oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph4Ek5BcFnKLuzTD1fkNdNQEPsG6trZAeDZDVJ4EzVhQvv1kt3i,28994,CkpYcfYiPCRCDwS7ePkNCSTabdcZywk13YnE49MDcLb9a9vxo7Uft,0.001100000,0.004342428,payout_from_AURO_Epoch_22,PAYMENT
