Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,422517,CkpYnX8FLspbPZLAShWPDQVyxWmDjZbDds2Wq4Pz1XTocXJNMihiz,0.001000000,5.362532395,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,410216,CkpZaTYcmGjKsJ6us8o5xS3HjQuoCpwDYCAf4aG16uY3rio6NHY1T,0.001000000,4.609529925,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,397584,CkpZdeS4hSmdzgotSTQDgb7EUDe9VU8qkbuEHEv55CDCJaEFJQALB,0.001000000,3.746162299,payout_from_AURO_Epoch_66,PAYMENT
2023-12-05 19:48:00,311327,3NLh4bY4VtQpPMdYEKVSyMhgHvcxtvgPEmpbqm6HpgZWDXTZVUG2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,7994,CkpaBz39kgkFEQ7MpaC4Jie2MuRB8nRoPekmvMsxQuWxLL3u2c1Vu,0.200000000,149.350000000,,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,90289,CkpYtvNeaABanjAjbtS6JTU2f7caN1yxyyfVsGjhKhhYFuZUbYwyF,0.001000000,11.158062831,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-06 23:45:00,303307,3NKug5VyBghSp55rAnoioTDgcXXorNkGRxbzQDCr9zJTRJZmP3qn,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,Ckpa3sdfmQ28EEsY8jDFovieBaPFhTn83fEr9nWjGm7yBRzUQgedb,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-06 23:24:00,303304,3NKKMY4kZ6cC5hXx6eiKgSUGEayepFCT6eWLrNVJu5EtYveANZiJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,21946,Ckpa23jzaS1NW185hu7wE7ZpmPiwRnns5aM541K3Un1xW8oiw3woU,0.300000000,498.682792400,,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,88008,CkpZuWXfmMKN7SP4hWW99uLsfva44WYzhTuMCHYTZLGct9RSFypaq,0.001000000,9.318614480,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-23 19:36:00,299225,3NK4JQwvcdKRgdTCizZttqvk3rGeyqPPKWAGq4D32Ra2dw1GNKvx,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,B62qp5gunRCqZCACYnj3Gs43ih69ueGddjuTh4Ek6SXhd4MG9Mfp9jm,8,CkpZ4WgeUWHDDiqYPo1Tdw4V4C7j6QrUg25N3WCy1dt4HPLsTwAXY,0.200100000,1562.682792442,,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,85412,CkpZpN9yX2csCT8jCnC1oeSZ4v3aEepkKGNcTEFtv4BLjwrzYm4wG,0.001000000,19.815104330,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,83146,CkpYxYReExm2W4EzQN8fbKwt2YvppWUCeZCSpCTsvgft8raQ5Fmio,0.001000000,25.635946382,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-14 19:03:00,287558,3NLkcT3Vgtd5Z73MjJ2aCsaqptVznnebJzdCdXch3fMyu2xGk8bT,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,B62qpe72qB8Dka4Hz9ca5gSMkUCFka4zZkXfEdidVN8hQJDUDxGe1HA,7,CkpZUaRHQjxLtQMkpeFLsZhgNKbAukF3dGcRALpKhbRgH69F1s95G,0.200100000,1500.000000000,,PAYMENT
2023-09-14 17:48:00,287541,3NL13dSwfzJVfT9VR7R7MKqiuQSSAABgpDQG93L6oax4wuxPNYjp,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,B62qpe72qB8Dka4Hz9ca5gSMkUCFka4zZkXfEdidVN8hQJDUDxGe1HA,6,CkpYyz2DF1LYygxfmVF65aCSQzdKc3rGwiHQ7ZmCyFneMnFxyerp5,0.200100000,50.000000000,,PAYMENT
2023-09-11 00:00:00,286517,3NLJQUDvivvcGYiidgSdSsfVfxR1t4f7aFLfpiLcJkV3679oRZ4E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,80987,CkpYnqN5vrJB1U1EymS9SamBUNrjf3boGRtheq9y4SjLyEaMyykLz,0.001000000,19.324229435,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,78753,CkpZ4DJnMVz2fCMTKfhZpT4q7NtLro1NyxhWcnEFQTidaFZDVQ81q,0.001000000,21.003464086,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-17 22:57:00,279482,3NKo9U2Fca19oFmoMhDZ4XSwaQJTuoTBz6M2ssMXSkXsohP7njDp,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,1863,Ckpa2ykf1buvGzGK3u5h3GbCEot5NdFCHF7qQDBw7LMRsfAvDXMNg,0.002000000,253.058800000,,PAYMENT
2023-08-17 22:54:00,279481,3NLSGH2axjy3hcSgjnwjPF57CbzrxTyb7ZkzxYsYCtZNMfcTa2Uh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,10228,CkpZkf9aiRUeqXweDAbGTMXXaQUPE5tFmJh6QymS6ffAQBGUeS675,0.100000000,125.200000000,,PAYMENT
2023-08-12 01:30:00,277827,3NKm9UznR4siUhSb7MdobXcYpLxHSr5axYxhPnZqaP1A8uKeRA6M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,76543,CkpZtB9qEiq5v3dfu8wDcrFy8TPAb2Gvb5cMVan7qihbAHithSezW,0.001000000,18.775204022,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,74209,CkpZNNHs5EprY3vd5aEfqMHHpew1znBW4PBVHxpdaeYC4fNT5sphL,0.001000000,27.425909765,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,72014,Ckpa1xh5owAQdhakMQvbC85CWsyqTnRVRgPysVS8y5EhZ9oUQc6iB,0.001000000,26.930583727,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-11 06:39:00,268385,3NKm1DtkSmZtKWgK6cMfC1SXUQaveUiTntvtZtkETuWsSM8apUuv,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,B62qp5gunRCqZCACYnj3Gs43ih69ueGddjuTh4Ek6SXhd4MG9Mfp9jm,5,CkpYpgMCxxh3XHnoyDWzCsxPk1JKcpjG6e5mA2sYrxBWAFfhxNt2A,0.200100000,600.000000000,,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,70114,CkpYyRTD4djjpEkF5yadaF7bKeTb6wmZVduxvi8V3ND9x3hPpiLFW,0.001000000,13.822752673,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,67953,CkpYYKRzyBgJm2K4AVJCkCqSWyHNaZS6TGsPPAjnzD8DBZQrmrMfJ,0.001000000,13.740944103,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 18:54:00,259400,3NLAuBdP2yp1Q3sitvrLCFc9Kay8YQemMuhjB1Cabhj44UncUmk8,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,1201,CkpYkfvoVTvzhDaJSFUeRkLEVL6inRecsDaEGoLyPiXFgVbrSJHFC,0.002000000,403.650800000,,PAYMENT
2023-06-10 18:48:00,259399,3NLRLTXxSDLRPAhgJiAvZAqSNgcNcM1SaVn8iNGeUQbq2QQDnoWB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,31735,CkpZVSezTTNnEt8hbRnCU7vYmfecoJL1gq7YscDPYEdGZFZhkhJa3,0.030000000,955.829483080,memo,PAYMENT
2023-06-10 18:39:00,259397,3NKgcf4NArf6tVtoWJEHnBBrJSiNManNcAmDZ2iQzvQqoumeXgdx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,31734,CkpZ4SRnuwHYgntdQA57WdtZ1A1mV1k15Wn6UqreL1V4xfprtFNAc,0.030000000,50.000000000,memo,PAYMENT
2023-06-05 19:54:00,257929,3NLTsq9Y7UEE2KDuSTqv24nDMtqr8JGMp88H22Tx1RFFHKmNUsf6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,788,Ckpa7rPmQBp88v63X8sU9h9BVHXcF1FdQF2otPbVz8j1yWPco9Fk2,0.100000000,129.544800000,,PAYMENT
2023-06-05 19:48:00,257927,3NKsgCKpZAeWK5NdLHwCGKSmojYXna9bxTFUx1tsULpMog41UUk9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,31572,CkpZAdXmSBFrtFZgzv1SJe4xfWUGdhGxqsgyQExioRYpi2k633xnm,0.030000000,23.100000000,memo,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,65863,CkpZ7h7AYMmgpjPyAWNiPrEXo4hyaEWqYr3bunNK6KDWg6dFR8Bfh,0.001000000,12.306241777,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,554,Ckpa14GtxWHYqj2jLDngF1FL6fPd3vrM9D8i4ejwQ3Ert1aRbKZ19,0.001075330,0.000496460,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:03:00,251910,3NKLKnEQqbzGVpcTPiDyyz16xVNiZefzDqPbqp1pbHq1QMQe7th5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,63818,CkpZW4xE55hC6KJ2UQrZzbCSzzPGbCmaEmKxdvoDda3t2J8QFJkjB,0.001000000,8.196133302,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-12 11:33:00,250852,3NL7PTFC3vfycTgJGQ8m6eroXqpE5YRZkSSBbKE9LvWQikCADqUe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,21702,CkpZXwgfLKXyLdY2G3psPNLhTdVPwoGNkGfdgQZZGKGqigSrkaR9Y,0.050000000,190.224640000,,PAYMENT
2023-05-12 11:27:00,250851,3NLKaXwJJXMqkuUWtRJdXpVXyD7d21Y3ESkfjDYdDaE74B87pARC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,21701,CkpZU82pYSPnWqfzixrC75hotGvtXN6FdF4izeNZ1fh64oGmiMHbM,0.100000000,4.500000000,,PAYMENT
2023-04-25 22:09:00,246054,3NLX2TsB38PNzPsaqh4M2nNwNbX2mxEhDQxbRzQrEi7wgejrKMsN,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,B62qp5gunRCqZCACYnj3Gs43ih69ueGddjuTh4Ek6SXhd4MG9Mfp9jm,4,CkpZYnfnTkhTMQ7KwGQ9D5KQTKNveC6Nz7VTk2xsdo2Qg6R6JuFf3,0.200100000,4.000000000,,PAYMENT
2023-04-25 22:03:00,246052,3NK3A46ds4EhVjEJwDNVoA1YDkavUDmUBijajVLeiSKQuqRma6U7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,19550,CkpZBipviabexYLYMAYc2YDRMy8ScBfviRBc48QeWc3Be3JdVM8KT,0.100000000,137.500000000,,PAYMENT
2023-04-25 21:57:00,246051,3NKz38Q7JGy4UowH3jr8kDitxTbn6wGc7PpTjwfZ83RVRinHngNN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,19548,CkpZVgoCpjmsH86HdoGK8EevKMkuuhcLHQKEoyrGYHQjJR39kobFE,0.020000000,2.500000000,,PAYMENT
2023-04-10 21:33:00,241719,3NLxE1y2b1xFWKLAZukiTtDFRmcBFBY6uhmNCZqgcEXFikqLSL3d,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZA7NoeF5AG3rGP3Ffwk8edSoFxDkU1YqYMLHzUb48xzzmUfysn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-10 21:30:00,241718,3NLDEdq4ULUBXw1V9kPFthft1aupXpt6tHBebtUUKS4dLHiMKJie,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYezuhFuANwvH7Q4mbs3gH7US4Fg72WpGqnkayg2VD44hv38iEz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-10 21:21:00,241715,3NLsqwRL5HWUSE4TaiSaWqwgsKhiFRrFjw1wWvsD2xahFhvyhuc3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,17436,CkpZuHxw14Jd1FRrKQuoUx7b5f8vsg74wNCQ2CdpryXdzwBShKqVU,0.020000000,927.438059300,,PAYMENT
2023-04-10 20:54:00,241709,3NLB7yrhzneiZ7RNdMQX1nFovkCW5vhoKzRppcquL8WEUTgdZXDB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,17433,CkpZRQZKSh42ym2ybnR4Cj92UvasqHLrHdBNrpyFz5QyHq7rkZCyg,0.020000000,249.500000000,,PAYMENT
2023-04-10 20:18:00,241700,3NLnxuNWgEYXC3GhQk18JMDAZhG4hQ3gRxR4RcbZAbizsFiXYeWW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,17425,CkpZY7aYhQPdg1dXm6aqSyC2Pf4MiUw9ryK1MBDoegnezDafB31cS,0.015000000,49.500000000,,PAYMENT
2023-04-10 19:45:00,241695,3NKuFqLndVQG37ubN2u3vD1LSUBAuT1b67oKvcCz7BUbKtCqx9QQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,17421,CkpYXsukfsiJ1zpcHcgDrwx9r3VdfE225cdNNnTva9mKVd9zEJz7F,0.100000000,9.500000000,,PAYMENT
2023-04-10 19:18:00,241689,3NKAucpuZ8kCnM6xkpjJRE4eDzPmoa9iyEycnL9R5rtdfmqyF4Vy,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,B62qqwfN4NVC5gfzqYddViZg2G6x8ubmCwpNppBD53uTaRayenMfcSK,1,CkpZnTQZfgjHwgLFWTFXF4Tui5eiHRtCJus9umvb6XAHiKTNGwhRt,0.010100000,2.000000000,,PAYMENT
2023-04-10 18:51:00,241686,3NLLeGj82VKuUkgua993kHtpCdZsrRHvgk3ooFvGFtvQXW5QrXwt,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,B62qqwfN4NVC5gfzqYddViZg2G6x8ubmCwpNppBD53uTaRayenMfcSK,0,CkpZz7DP3qdNqmU1vCoNwG6hh8e9gJgSt87jiW9xVsdvMj1WZPmkc,0.010100000,1.000000000,,PAYMENT
2023-04-10 16:33:00,241661,3NLnrfHqirPLXuG82dqgdxKrhdAgSEvbmgB3ytL4UJbYoAb4M76K,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmjNBYN6Q5CidWynKUqYNNic7GkNQk419qqLDWiwkVyUd5TA4w3c,17399,CkpaFqWoLPdfUcQfNSZWT4cVvsNcVfxz3PCAzZNz5xKbEUaiHohEg,0.015000000,4.500000000,,PAYMENT
