Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:39:00,356188,3NKevxhtwYiLThde877ykJ8wc9dZ1KBzhYzivz8ssHJw1RwuXZvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,557411,CkpZV9HYPWFSnzs53aK3M2nehnJ2pANpCiBFBh8zYRuQoK4rRv1SJ,0.005000000,13.033646010,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,552738,CkpZ1qAoGwPsgZ5nwEH2D7jEEwHWHSBVvwQpq1B6KzZFSQdUr8hnM,0.005000000,15.924192356,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,548336,CkpZALwNxoncMW6JnuL7wXkh4AR6kZgTvDtBzEaQYLPtnP5fiBQKt,0.005000000,11.526246453,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,543659,CkpYh7JxcEL2Lj5RZ779h9cMX3Ka56nKjw2oK3utw7KfNnWAxhLcx,0.005000000,15.323672361,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-09 16:42:00,352606,3NLFwxiHMnXzQkEFWGBVzTc928ehL8iYWtPfjFE2C6CywHHX3DUo,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,223,CkpYevFfiV2GzwA44U5ph71R1FZGMdsb47TmocsVVtGwbGfxrCPs1,0.010100000,272.000000000,,PAYMENT
2024-05-09 16:42:00,352606,3NLFwxiHMnXzQkEFWGBVzTc928ehL8iYWtPfjFE2C6CywHHX3DUo,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qo5Hb231wndGeiZpbYwsMQG4nLATVnHdUR2vsZUkyP6SMquKeXNX,222,CkpZNfWB7eK5Qbn89w5zNRMjT9MfULq67ifFiJ3uYyG2N92TQxdMD,0.010100000,272.000000000,,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,539319,CkpZRSQvgZ7dJSPQ2PNr362u1aL2Z9bCsET8s44o4opDd7mfPiFu9,0.005000000,10.996231942,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:12:00,351502,3NK5L3vtN7CGSU1JEbF97hKfSVepWEu7vbWcYuSZq1BST3DRf9FM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,534660,CkpYiaM7ipgnhBduWMgnnVnJDNcX9QrtfwywJ6wzYoEHzRxqjVaev,0.005000000,13.755148261,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,530380,CkpaBPQrWfubfmtBqWVKyJJNKFso5sgrwuUU4YnUtv1ZsJJSt3dNa,0.005000000,10.659162374,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,221,CkpYRerTD19dzutAzkvLGRCD5Qa7STfXPVQctFc3tPGejJpcSDoiF,0.010100000,174.000000000,,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qo5Hb231wndGeiZpbYwsMQG4nLATVnHdUR2vsZUkyP6SMquKeXNX,220,CkpZaqLUaxMfupQJsnpsaG1ajYR9aMSQ8FYQ44ua7AJeLk2y7sxg4,0.010100000,174.000000000,,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,525650,CkpZbh5ieCUzrmbWEH1xphcpCGTxuvKQwmYmfyjLkkMkGe1GTE9ji,0.005000000,15.884210071,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,521303,CkpYdHVEY7a3juByYUGdzjbmjHh9jwFZ3H11xj3wyPHQFuH1qwyBP,0.005000000,11.486469511,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qo5Hb231wndGeiZpbYwsMQG4nLATVnHdUR2vsZUkyP6SMquKeXNX,219,CkpYnRzgTn7c7aZT7MboFiQatJpo2XAJRnD8kcsBS6ZmjT2qMW9kU,0.010100000,348.000000000,,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,218,CkpZhLXgrMrjZhfo9aEGujCxRiDB7WXUnwKApzZsMSNgTkEZvzEYo,0.010100000,350.000000000,,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,516531,CkpYw1PoJnM9gcCT5TmYiVBRJTe6w8nJFfHrhiivCPeLDi91j3t6N,0.005000000,17.428158788,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,512162,CkpaJY1hwJdcaL6BXrfyP1VzyEyS6tGQGQk6hpJ4vxhmQJ6PZjuck,0.005000000,12.896071440,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,507466,Ckpa4b9F52su8W8Wx7f9p76eYaykHrYeKS9W7brPkMKxtsQQNkcd7,0.005000000,17.810188408,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,503002,CkpZrVUxi4UNL7Q2jkL8z1f1rsFJqEvUygT82WhmLXwkqjw6dMMoo,0.005000000,14.676184100,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 19:27:00,343893,3NLS3V6dA57rXo2ZaYjQCqPsJsi7ffnSmQFLdB3kX2esAnWaKwT1,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,217,CkpZCN9kbSMEQ2DBkaftdsj1B9XUvh3Ah3uAx1UfKCxes3M8Abqt2,0.010100000,177.000000000,,PAYMENT
2024-04-07 19:15:00,343892,3NLRrKJYBaH2Nze6ijqZLbiSnpCwhSz7UZpPHJC21ERHvdjg5k9w,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qo5Hb231wndGeiZpbYwsMQG4nLATVnHdUR2vsZUkyP6SMquKeXNX,216,CkpZZt2u9K4SE3z9hN5bGpHHA61tsdbe2jhSbzzuLfQsftUf3XKe7,0.010100000,177.000000000,,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,498362,CkpZh6PVu4mwyKFVp1upKqHmrD9SdmKFkmVD3RNvQpZPZTLAuq2zb,0.005000000,15.002200732,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,494008,CkpYVRDCRi4KCtrWDaekgcopw2eQisjHX5tWPivsLTGjBej7QQHJE,0.005000000,14.580512383,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,215,CkpZZLt86n1kmPWRX6PcyzvSBSwcgHbhnMAb5K2Z46D2NbPK5d7hH,0.010100000,173.000000000,,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qo5Hb231wndGeiZpbYwsMQG4nLATVnHdUR2vsZUkyP6SMquKeXNX,214,CkpYdTNwTLrhiVGvMdaEe6NcMwdiom7opD7kaWCSDomxuqny4Mt67,0.010100000,173.000000000,,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,489313,CkpYpKkzK28QNa7ZYDETFSDE8L3C5yWBVcDabNJuarfKaaMWuu31D,0.005000000,18.288253042,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,485188,CkpZk1aSX8oxwMMDj5XmUCJ7Fzk8CcyiyTmd2KTjYpYYPd3hSFgGj,0.005000000,11.043323265,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,213,CkpZzW1Cv5esBwKGjL1zFJVtFqzgbWFeSeFnX7fq63HfP2NTd1uNA,0.010100000,707.000000000,,PAYMENT
2024-03-24 17:09:00,340055,3NKUH6qV1CG5dW8ChGPbhkJJWEbgsyGT8xUHdCXHKSp6LkEjxkDd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,480578,CkpYycWM85huSPHFTkAmmqP2BM7XtGsE8K3mBBWn23fPC6T4DrXPv,0.005000000,16.631954928,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,476275,CkpaA6qKzcNb8RCjzJQaKASWpatYkWYCzF24rxqp7LugJRoawptkc,0.005000000,15.242466403,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,471846,CkpZBinMHKJzEFRDyZhquf9kWvZ6PWzSgD3Y4fTkDurbWeG7PsyZ6,0.005000000,17.339741514,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,467585,CkpZZsxnYK21MtzaX4PDdRDvDhyRmBMweBGCu3UgdY3JeXaLk1WaS,0.005000000,15.069697649,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:45:00,336477,3NLAz97FusVanpQ3fmLBR5FDKcxj9VsSP9eABz6NXvqYWqjUdTCD,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,212,CkpZXGXycfer93wT43rGo9iEuPv2JacmLFLdDNELE7P7s1mCHrF9o,0.010100000,178.000000000,,PAYMENT
2024-03-10 17:45:00,336477,3NLAz97FusVanpQ3fmLBR5FDKcxj9VsSP9eABz6NXvqYWqjUdTCD,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qo5Hb231wndGeiZpbYwsMQG4nLATVnHdUR2vsZUkyP6SMquKeXNX,211,CkpZr3CKBiP18biST1g53YcFwurnRtUYF1oWabigDit9BAhwJyyoP,0.010100000,178.000000000,,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,463077,CkpZZP9NCsxBSYmi7SpXEew9V3hXHnqw7uuMvkyJANSNUdSAyX9G1,0.005000000,19.164477111,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,458951,CkpaKneF5REBG46rfcCQgPtmDQYUk9hWcXuHrJQg9EtcRFJDsikXR,0.005000000,15.070843152,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:21:00,334832,3NKnhUNi3AMr4aMtCr1rXsXyY2YXE3Ry4hhuSRAKMV2gfacvs6iF,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,210,CkpYoekDY6ADfgi4S4tsx7Qw42GFfRxp3PZRj1fLHBm1PTdht9Hpb,0.010100000,176.000000000,,PAYMENT
2024-03-03 17:21:00,334832,3NKnhUNi3AMr4aMtCr1rXsXyY2YXE3Ry4hhuSRAKMV2gfacvs6iF,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qo5Hb231wndGeiZpbYwsMQG4nLATVnHdUR2vsZUkyP6SMquKeXNX,209,CkpZPYpJEzqNdqULCrj7uG6n5Amhu48iTv3ZT52tGFNt5NU4qxzZq,0.010100000,176.000000000,,PAYMENT
2024-03-03 16:18:00,334820,3NKuokwmvncGHcxiPpp8ypwQayFiJTbi4KH8qk3b589aV5nERD6K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,454575,CkpZD7Ybd35Y3DCbvqWSAXtVhvDQwZKzMzsni8ASUXFeERe4nqGvS,0.005000000,16.660267047,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,450522,CkpYahNx6R4rEv4B4gPbA7GAg4fJJs7xwABC3bweJBQcphjxc9cw9,0.005000000,13.765377213,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:09:00,333014,3NKURCbujKQrqEooRCs22vcFbS3mL6h34xUiyvmQWR5s1y8w9CMB,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qo5Hb231wndGeiZpbYwsMQG4nLATVnHdUR2vsZUkyP6SMquKeXNX,208,CkpYybjhoyaXbe6q2smTc3PWMRc3wkTRQg9TmUAzCU2r1v8vD6K2i,0.010100000,177.000000000,,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,446090,CkpYup4LgLtyYcuc5sfYtukahchreDhEbaQmRxFhH1oYMj1w1i29U,0.005000000,20.652375828,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,207,CkpZXNiu3aswQJShjF2Y6WY2MUWpe7W9kpbLNtmkYNzZEV378s1Eg,0.010100000,177.000000000,,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,441984,CkpYY4vSzpJHH2Mm8vBvj1mCHEoMHXJq8HNHeVVbhbyRbrAyvH23M,0.005000000,15.484422799,MinaExplorer Payout 306 #332023,PAYMENT
