Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-02 20:27:00,105393,3NKkxnYqEwnduLaUTuD298YEBgySCLkTXg97zAPYYfhHLsiVd58N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,109487,CkpYyCVRVJ72JSLJMe5hPFsRV4jR2ksBzcNoo5FM5Y76oEudAkLNi,0.010000000,0.684545042,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 19:42:00,104425,3NKQfn5JQX1ocUPdZu5zziJ4mYPASjD7hBuTG1PKxjnnAkfyD8Xf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,106682,Ckpa1xNK9GKdor4zoqGCJaduDkURwA16oq2abXv2bdaDh212eb3Rw,0.010000000,0.880836263,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 21:18:00,103142,3NL85BWBuQdCBtjnibxWgdEyiKEMTVbTu8E46638WtvnmwDLpwF9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,103889,CkpZcVb8Fzd446mYETTUoPacdkxLSu7fitzcnsLvWeaSwxMevct7Q,0.010000000,0.782892128,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 01:15:00,102482,3NKSw3zjPf6LYFUhKgnKYy9W3PmfQMevtn8knEysCubdYFw3SWE4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,101140,CkpYcBewDdM11zurhC93cDYZoB1VidtqpqQncP6gSphXUxESjJqxG,0.010000000,0.629228894,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-22 07:30:00,102013,3NLKTwdAHYPajHJE8xQLiW4AkpE89w9QE7X2ee8wZ6eMFv67atG9,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,B62qk4E7gg3krVebwoDDSDB4Q6e8AyzKxsCvbz7mF4ZF2yDJwBYAza6,5,Ckpa298N3B21q73QvLZsVcW6TVMm2MBFv9SN4TvX8HsbUH1LrkRje,0.021000000,313.750325278,rut tien ,PAYMENT
2022-01-19 20:18:00,101237,3NKHVdW6MrNtHZWZDtse1mywVvHMk14xG5jDpBsT8n6as6fEyRcj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,98500,CkpZk1Kdyvd2fCWzVdzfB3a2fJcrvGYSv8Lj6m8rcwWx75bsM2KV4,0.010000000,0.644585711,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 20:30:00,100307,3NL2RVRptqoXdMqZtfKYAGhgYN4SnRskGUk8utg2aEARNKn9LqQz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,95780,CkpZ8bW231DzYbhp8ETPZosWwMzqACxBFVaoi3s19ZYeumr2UN1Ya,0.010000000,0.659986249,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 20:24:00,99068,3NL3EPGDQD7TThVKCr4vhjys7M2CyENnjb3NyWJGDyBSjmsFVw6b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,93144,CkpZoscFk1qGVbBos4mCnqFhgSAmSv1v4FZh3MvjQ1JQtgJ5VExCj,0.010000000,0.627979844,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 01:30:00,98293,3NLa9M7FHz6pKPeJPfqqC59uKxmyVkWoYv9dfhtEfMhAoqzxiLq4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,90444,CkpYSMVGP8ZLuaTb7cF4nb7A7pw4DMUWrn1FRtfwzcL4p8iZD9A2u,0.010000000,0.690176585,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 21:45:00,97082,3NLhf4R9zYJko1M7RQH5r96mWvVH9Q2WXVviwheBUDzoCjzgzX5X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,87840,CkpYUVrxoagZZxWLpJfw5KftaJSV1ehtVtKYPyRaxWKAGE65UKKVM,0.010000000,0.542475271,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 19:42:00,96115,3NLm5LXt4ZdkvcHH22fqsdoBAtMULNXc3i51eaaVrBWatXjVJY3y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,85202,CkpZAgFyRnqr4cKPwjq4XNhKHzGuB6b2ekPse4SceWXeUf48y2wUw,0.010000000,0.693515938,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 19:42:00,94866,3NLqrv4HJY61738JYGkUDuwfThZHvtmRUMhTm2wEr1bSBy7QYYdG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,82683,CkpYVeKnA9jrqjtV92W953EYqa1F1snWANz8NAsHDDVy22QQAzx8c,0.010000000,0.537723019,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 20:27:00,93940,3NLbFXK6KZhRb7efidZqnBYvAneuMCDKzciLX2Tg5ZbCudSvTJBP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,80210,CkpYmpCxbhJAyXBa7Va94EHCrNtux3LyDrsgmePw27H3Bnqs4CryB,0.010000000,0.399506277,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-23 03:12:00,92849,3NKjj6AVuBpzKGe3hCbWW8ecmtzV9dtRSoxUqB7oDzH1NvZZQVTJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,78422,CkpZvGDFZvqedn1hxpYEY9HS6RmjP3oqj5PjXeXF2WuiXkx4XbwRm,0.010000000,0.108300921,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-06 12:39:00,87775,3NKHXtNPDn7r1831iB9ipf9E3okGeLWkH4ugh8zpXDpWH3wEeB77,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,31139,CkpZ6KV1BfsdYbscyHvbnsz1zhnDKhCXhCCk46KZTUJqaomAzRviz,0.100000000,299.802640300,,PAYMENT
2021-12-06 11:18:00,87752,3NL1A5Hem1g4yx8ueDeFHmu2kCLXgvwW4cymETnXNGkeeRsz5znu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,31112,CkpZabaT2RoMf7fqxDXVtQXaEMGKW9qa19ha73JoPyydWjc52swQp,0.100000000,3.500000000,,PAYMENT
2021-11-11 02:03:00,79655,3NLttGHcerbLhn7g9FXPqk7wFSAf3HvxstQ2fUGkXC2DHHHu6oWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,48815,CkpZZZpzfTkFKt2sEJyQu9Vjr8nXFMnG2acJbfgfFgkoZnhLeMebm,0.010000000,0.493817652,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 17:45:00,78572,3NLiuSxwnAPh7NLmBWioeg3hVtdnNVxCrBE81CEM6KoiMj7EZnn4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,46432,CkpZiy5PWiW8MipqDUNg64vwXzVbKjrCnTZHGbczZ1v7Tm8QijDtv,0.010000000,0.783520080,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:24:00,77294,3NLGJwm6Xc1o9p8Jf6gfqLw4XhnAA1XURrmP96X9Ji5YTKzPbgCy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,44250,Ckpa6g3HHgmEvQZzF3Yom52spNvrNMCPKZEVJ32pRse14CzVwUehr,0.010000000,0.621608998,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 17:12:00,76265,3NL6Bh1VEaLAvRGEaCiZhjbb5TuHgULrkiemmvxDim3DbnqoggbW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,42051,Ckpa3emEfzWfba4Eu7vpj2PZPuzgEeJBQfcYLAuTkNver5HbTyQKa,0.010000000,0.595950751,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 04:18:00,75124,3NK39SEHz4rnAW5puAvCWfRV4wJ6V6GKtr7AVNmMmziMRCtLq4H7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,40278,CkpaLLe4C2Ufa7UgB3MTWSvUr3gyaJSUAePwiqVKxY75ZLVmPUETX,0.010000000,0.645826464,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:03:00,74000,3NKpeRvuV1iuPzANJWudUWnVH9EK1XPJzKTrmpekRYHxv8V7nQvy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,38663,CkpZXFiCkC8dHasiwcgbavvgeQB8o2wCpwq5X1NzBaR2aiAXgSzUt,0.010000000,0.397634282,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:42:00,72821,3NL8iMMQdJLFxAb56UwM1FcbH8Aeu3Vm3PojiSftys7SqnZvDjdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,37095,CkpZ51nybPTw1YVfuh9mTNJEzAGNHtMpps2arESummt8W8QwxHToW,0.010000000,0.625205179,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:21:00,71768,3NKkbxTHJf4QARGHaE82we4BWuo5DVg8Rpk95MLmxLYn7K1GPzD5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,35494,CkpZJ12vF6Zy35Lrk5SaqRXv7xHN7k9xU1VrVJ1JqmxFzicJ7AfiR,0.010000000,0.752412813,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 02:27:00,70595,3NLgRdZiFWCXo9YYa5NJzibb3NVGc2nX6XvYqRwbZjKeGzfh3qrc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,33923,CkpYjPtLhMHomrvKk5usTSDNkP6MEX2CGTSNFJLF2f7uwfYAwUNQD,0.010000000,0.648458944,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-11 07:06:00,69778,3NLiCdWcehjeS5P2DUERqLZkvKQwigUhxySXSZtaDu3qv2aFtT65,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,B62qk4E7gg3krVebwoDDSDB4Q6e8AyzKxsCvbz7mF4ZF2yDJwBYAza6,4,CkpYcgiXWorkVoMSvVD33JPLUnYWJg46XMo6sgsZLW5NQetjcszRx,0.002000000,304.302640304,nap ,PAYMENT
2021-09-26 17:12:00,65157,3NKmmQjrhLzE9c3DQ6AR5882G9hma1wj3aXT353k6nnAdxK5jGAm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,27032,CkpYuZpF6vkqVbANabCMGGBFro3gmtMLSVP2ZYktaYSdCwrqPn4fk,0.010000000,0.820089718,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:33:00,63937,3NLxee1rfAPuVUHVkPdcMAQfcBqwZAs7NtGULBR9pdLejK7VRxm5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,25808,CkpYgUYrSthvU2uePAZ7YSNjQExwjz9HkRKduJ6tHuHsXtNVxUi1z,0.010000000,0.516358151,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-20 11:30:00,63124,3NLT3vqgKA1wYznPVcpU56pMiraexz76KELWiRY4nk36EHGoNtdb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,11162,CkpZxxLjhkmfhZhzF1kZmV9u7pKGpR8eNtidnTo3UrVnTGJR2z66n,0.010100000,301.210200000,,PAYMENT
2021-09-19 17:51:00,62888,3NLw6Dkvg5GyQB3YYaAgpCSUyjLtt2Ao77LCwDt3AvaxQH5x9dor,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,24544,CkpYWBQ7ujiciipZXfaehhLrJimfe8zjjrxT43oQjH3R7GRJZLVe4,0.010000000,0.588958842,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:27:00,61668,3NKyD9scVnZQFbGgZxuz1sv1VhnLJmMc2tGkrUkP9kbmTxVNfKgQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,23334,CkpZcHzmxaBfcrr8A6ffHHh82kd56gYsnUbjHH29KCkyc2ZEcNPi4,0.010000000,0.540741515,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 18:45:00,60678,3NLXRKjsxmThV7k3GvF83LvZtVTPYqN7u99iaEhrr2S9YECemaxN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,22272,CkpZaXyLKbNEbQU4sM9k2UXXicBE5oBZ6WmLUcYEFCZ2Q6p21kcmR,0.010000000,0.150688902,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-01 11:03:00,57113,3NLUWvBpX46H1wRRFJHKNzGuitL5oiFKbhXjtfeDbg6M3VseE7h7,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,B62qk4E7gg3krVebwoDDSDB4Q6e8AyzKxsCvbz7mF4ZF2yDJwBYAza6,3,CkpZq7ELanwQWr37H9ohephWSF2fjmx3rm1ZaQQKPr4Z7nsVCMYh5,0.001000000,200.000000000,ck,PAYMENT
2021-09-01 10:24:00,57104,3NLmAwdcsaDtVWbiEqMu7cavnYKjaEugSpUFWhAdXV9Jc84KqFGF,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,B62qk4E7gg3krVebwoDDSDB4Q6e8AyzKxsCvbz7mF4ZF2yDJwBYAza6,2,CkpYStyzsaQa3tZ2ySd1VZeaibY43E3uqFWueCSq5mv5P3v9N6ppW,0.001000000,93.000000000,CK,PAYMENT
2021-08-31 09:39:00,56769,3NLBysi5FE9GjMUEcE1toBAcQ2DcGJD5oAgzKJigADYGcXh9UupS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,22960,CkpZBfoACHD3PMZ8se4bGgD4uJSyVYj7XVFrzcWK5gcXiGiBEq7KS,0.020000000,3.421603176,,PAYMENT
2021-08-16 13:24:00,51832,3NKEV2uBnVF6FJhZurEY7Vci4aKuoJ6t7xFkG9qcvhdnHo5iBua1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,16696,CkpYqr1ZeUTfrodmepnirAgkgV4ouZEAsnjdxzedvDg6KKyxovdHC,0.020000000,199.060000000,,PAYMENT
2021-08-16 13:18:00,51830,3NLDMCMtu8xujxXi7P6y1UZz1j1rF41dY9jDPneEwqnv51bgKKpi,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYf4g42Ck1w7LRu9oJjem9J6hnwhLp8HUcRg1ZeLCu97kqhC6gs,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-08-16 13:18:00,51830,3NLDMCMtu8xujxXi7P6y1UZz1j1rF41dY9jDPneEwqnv51bgKKpi,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZx3vAhMn3CTZA4t6cXpYnwRcwnDWqZq1uakDMssyNEzq4NjETp,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-08-16 12:54:00,51826,3NLZcyQcCWCDCo59S9wTiDNdo4UjeHMtQkQ8sxzTRn8KNnz9upqr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5a7zb7qQ5Q2UUeYWn9Jh1Nxd6BYp6iNMfGPJjJFMU4hCfdE3FH,16672,CkpaFKSi3Cwq6bMznB57hSFrrZfh73e3ijBmd1hzUbinJWnyPgvp2,0.020000000,92.000000000,,PAYMENT
