Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,515805,CkpZbiULYgNtakMhAmWpL7operUZpjKAVityu3dbnXZK33ftFusLa,0.005000000,293.095830870,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,511449,CkpZgCiJcfnfdZRpw9c7bhgSkRdyX7F84EgUt3vezTVZKatZXn9tC,0.005000000,214.776834122,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,506753,CkpYy7oRG2sSoCcaApopn4LRMV4gUvd3xBDmxvPu9aLSfX3LfsuqU,0.005000000,296.489135864,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,502288,CkpYS9ZSCYVVNHzvtgkYSNdEoLcP6sHo5JbEHuE7prvY5i6CmurJq,0.005000000,244.425244397,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,25,CkpaG9KnR2wCGKBZjKYXSB9Cb5qfiMRDdsDANzay5Z31wtGNTxXuC,0.100000000,5729.166670000,,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,497619,CkpZv9f7LLTyAg9nZeHXgULiSHAaCVU8fwnjJbtLpPpHE6t8b9Xnu,0.005000000,239.422589516,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 16:27:00,342772,3NLkFJcZPutFQHtF6542jqwBMthtGe7NpXf52Dsc6JEgWYXYh7Y3,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,B62qkExTeuNmQ1nG67HmgBFjgVYRAWYyDoxTuyxw3jy9Nwgya4nXA6R,19,CkpYbr1HVyZb9Rn4HwyFYxk46n5mMsTEwDjkHnZSrzVrg8n4AZqBL,0.031714350,3400.000000000,,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,493286,CkpZGNaqqtebcqaFymCCgzvhh3wceRt5wah35X1Hf2CXtCCMBAYYk,0.005000000,226.758056036,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:09:00,341851,3NKbTWPcT8u2FVeAnBsNDBxGUVR9okG5zYTTEHNesgTKHGLgWu8w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,488591,CkpYbFXJoxxXZEHGCz1VjLVUqxp9k7LpMyZ4GWp4sRabqwQ4vXUKX,0.005000000,284.418263507,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,484466,CkpZXxxoyyuw8X7cNgFMRMjEuikF7R3Q2e3GeXbj2cupVeu7W7pTz,0.005000000,171.725152498,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,479840,CkpaBFshDtov8FLTsXzKerrSLcgWwCZ95THfEgQ7GsgeYdNQAbEuB,0.005000000,256.448787241,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,475558,CkpYoWzES26gnrSSPxsDhcQEbZw8dYfSQzcA5v3wc8YxhzKkadtmg,0.005000000,231.399755889,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,471129,CkpYoU1bmErotZttdgXkbWBJGvpVbBDSswr32cVw9kadkYvA46zrs,0.005000000,263.249298018,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,466868,CkpZGif41EwJvyHdMWawGDBxPCwoEosSTx28aXorazsQdnGJEB246,0.005000000,228.726305287,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,462358,CkpaBtgEp7kZsyr6tZtWXsk7bLmDiXFjXG53RJ3ciYoU7hhGto6hR,0.005000000,290.159968413,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,21,CkpZ3EV54PmhX2Q6Tiqx31YHYhoxGBY1WF6epAriSWwr5NJoS9y4t,0.100000000,5729.166670000,,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,458248,CkpZx9apCK2ocgv5VNhbjTrmgZzfGJD1jfn17MXx7ZFd6osfwoDHV,0.005000000,216.733497744,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,453872,CkpYoj5bRKdCmAeWNVd5RmfEk7oKN94RMPMSMAsh7ucVh6sgkLi4V,0.005000000,239.605141527,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,449819,CkpYUFZBh5EQyog3ASRR2PYGNmCXF6g4JWByhtXhf1LAuUj4aPtpQ,0.005000000,197.980093311,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,445387,CkpZxZnCpzHNrwu4uFaTLMTfzUhLATYGPfEnzLUte9gGKp6Huep6J,0.005000000,297.010959453,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,441298,CkpZCoiA6aUdmEBHNhChfTdmr9C8hATBukAaF1aj76a7gHTMJVxEa,0.005000000,215.267715907,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-20 14:42:00,331744,3NLqop6oX4uj3iNSb5yUpfrkLFbayfTQmUEAmQBBFRYwQ8JK41JY,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,B62qkExTeuNmQ1nG67HmgBFjgVYRAWYyDoxTuyxw3jy9Nwgya4nXA6R,18,CkpYekoiEGx26evuReSAKeZUD4VoX2fXDrAG6WssjvMviqLVWiDQe,0.031714350,3000.000000000,,PAYMENT
2024-02-18 07:54:00,331131,3NKfQteX68kR5cQsihaoXLVdfMritZLt4heJzE5rLWGud6t8Kb2c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,437067,CkpZexsbBUc9W3SUWytRVWKn12J5zEVbTfkTa1hqBmtsH43Hb7VY2,0.005000000,260.627300481,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,433031,CkpZPtbGuiaqQnvNWx19R8qYg3wAjBUSBEeQxisQaQSuWz4n8EmPN,0.005000000,222.990863595,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,428711,CkpYXmTgh9NzStJkUnpzvM7xA5HvGXNuChbkSuv28pMGsLzHcdGjz,0.005000000,320.010412435,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,28,CkpZsBYvTzg6wvdW11JHekyqnkiAauUMKWWJvhdGSP7UjGCUyfN6P,0.100000000,5729.166670000,,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,424841,CkpZtKD3RwrEZEiWiD6LAzNm1QNRE8sSsLHhZG6ztWKj1VQV2wLwR,0.005000000,163.468590481,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-05 13:12:00,327788,3NLv9tG1acKi6nZ9Qs3Fx5w8yxf2Qd22iJ2ja47yPhA23AZvqnWA,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,B62qkExTeuNmQ1nG67HmgBFjgVYRAWYyDoxTuyxw3jy9Nwgya4nXA6R,17,CkpYy4j5kyrE1ZCje74aghPwh5Jekf1M1mu5Ywpf1ER2mceL88S2r,0.031714350,4500.000000000,,PAYMENT
2024-02-04 14:39:00,327515,3NKnQMbPghikbcYSJTGhcefE7aqpvu6gkcMUWWnrEYm3pY6yzFo6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,420842,CkpYTLn43J1RcjpneU2uwxX2k6DFYLvy5jHE38HvDyo3Z17cb6Ae4,0.005000000,304.781909206,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,417114,CkpaJR6CMJc45cV7e2toaLdQ2doVBRKzCYgiD1BjGj96VcxXXbd7c,0.005000000,193.665353080,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:33:00,325544,3NLWjZGQzhNEzB1EiZh6TRd4NzuCa6u4pT2UY9N1B7f69CGfRzQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,413094,CkpZvxXKBbjQgLj13AnaRPhfD8oW6Wf4axxSuc7wxnHJBStna9TpF,0.005000000,303.364851412,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,409207,CkpZw1r79g5AnuFWRBZc8i2RjmBwvjSCikWECiia1oXXsiCoxz4gH,0.005000000,223.098735727,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:27:00,323719,3NKvEVGmiwmsNeYjb6hqLtmNqQhqDRst1bBHPwuSZJNFQFfFkoC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,405283,CkpZPgFphmb9oesTDRf2E54Ugt1Z4rnuW5YSRRTt6UVZtayw1XAeJ,0.005000000,279.879175494,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,401490,CkpYxx15pPW2KcQTr89dFu1FkGm3YJUdoQKckUyemBvrm5pngb4w9,0.005000000,218.009208283,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 14:51:00,321753,3NLQESf1JvCpfZL47LtJeicpUtXfwdtMSo8tjSdgUsNnBJGgQfdP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,397592,Ckpa7GNi3k7UxEMr7FePCDKtMrWD32dPAnxPvg34pSBxQCK3C3v8S,0.005000000,270.263120835,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,393688,CkpZuPHneD7Kh3Gb8yEz32oh48bPhpj3xVodQbjqJJThGWJxPQiTS,0.005000000,292.823278870,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,B62qkExTeuNmQ1nG67HmgBFjgVYRAWYyDoxTuyxw3jy9Nwgya4nXA6R,16,CkpZDs9Sr67DKDEivZXmyNAdFG4JCXT8EZJ7Hh1XTUTHYgPETqCyy,0.031800000,3500.000000000,,PAYMENT
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,24,CkpaF8L43TE9piJtRZnxjgvEsG7dSzwoHoWetFrpzBqtWeiAg3kUn,0.100000000,5729.170000000,,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,389708,CkpZdtGfmBpzVLhHLBFPcew8pp1rdm1e7Weif28mofhovgkf8jvKe,0.005000000,259.638518735,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,385891,CkpYaKSBqAuB3LZ27GuVW9aSHUUhyMrSM2RA7CUHEwdEqJfTDqzdi,0.005000000,250.376899148,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,382080,CkpYYENFb87a5K9HEcT13At1XxTV5oNi4smFLxzf1DfN9bc3GScZ9,0.005000000,227.996934914,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,378173,CkpZRCiAe4hhvbMojm2BKyWWd5jinrmZNt9trUWGVaTtDCFZqXEzX,0.005000000,254.453994812,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,B62qkExTeuNmQ1nG67HmgBFjgVYRAWYyDoxTuyxw3jy9Nwgya4nXA6R,15,CkpYfhLPQsDvLjbvtUYaHjT5wmUkG3BkJ6ynVb2jpoPfs5iUitzwS,0.031800000,5700.000000000,,PAYMENT
