Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,54250,CkpYeqEM5dnjCKGm3ZPRoN3aD4fLNP2dYogpCzc9xGiYL2CYQWgta,0.003000000,5.795130190,WeStake.Club payout #66,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,53040,CkpYm1KFfZ4FfXRJqqkHd7b6EndQ8dYEuJvPqPbXpg9qQa9L7KQpp,0.003000000,6.727281220,WeStake.Club payout #65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,51884,CkpZP3CJR8ZsBY3Ussk9ci8zJ5t3M4SE8wWq1jJoMgQqucDFXvJtW,0.003000000,5.825069790,WeStake.Club payout #64,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,50639,Ckpa6bmY3zqgEHFLHPeUHSwrh49aoQcXPZ3JZ2ZqkVmHHMLgWtrTf,0.003000000,6.807374940,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,49556,CkpZxbrVzNxc8hUsr3Tq2eeuCPg7MWRctpiE8v8QMFTpWm1Z6dzFp,0.003000000,4.215203520,WeStake.Club payout #62,PAYMENT
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,48305,CkpZwDVUTQnUvsuavzErQUQQhni7MHCquxies7XBtHAcFMw6JzCQN,0.003000000,7.312066850,WeStake.Club payout #61,PAYMENT
2023-09-11 17:30:00,286692,3NLtzreccAgwEaojokrjfAjnY3bv4YD6rA45shxTgeCUcva65sp5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,47111,Ckpa75wmBtrqUWdpFoPmyisyJHXogmKaVwebsdNy3tNUa5SxyC19i,0.003000000,5.454418490,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,45966,CkpaAgLgifAyPiDSx7ZLXkb35NNyfbJjWSdYf7QM9rRCK16aZhr8P,0.003000000,3.847613580,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,44864,Ckpa274UzHBr4jP5HFFzkyCyGpryLvaaVHtrEKr1dacnGzKSyvCQW,0.003000000,4.594336240,WeStake.Club payout #58,PAYMENT
2023-07-29 12:51:00,273802,3NLvByU2uVnYjkkRWPZhok1KiDtbAxgL5QL9Ppgf8EDQJ5pfgNUi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,43646,CkpZGRTnMyvUK7H3m883F1kaJ676mim1rzbWvN76Bu3YVoEpzbwb7,0.003000000,5.154666420,WeStake.Club payout #57,PAYMENT
2023-07-14 09:39:00,269297,3NKYTX7gbUi6iHTqkDnCoan4DR2LfMLFWdGmzDnTjyBFsXaVR2ak,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,42531,CkpaJxqyfKY42om75h2xgGUerY9XyvbPCqzFEKT4Wd2PFp167uc2r,0.003000000,4.155629230,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,41363,CkpYgVDFpFZLFE28MLpEsG1XVb2PN6t7kpyorai7VrV6UaQ6om9Kt,0.003000000,4.183185960,WeStake.Club payout #55,PAYMENT
2023-06-14 01:09:00,260389,3NK9cJMFgWNeF97XRWku2z9uWkwiV8FKXP4NtMPxErfqK2M53JyL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,40378,CkpZC6hKM4SPydaELFHr178J1wmTJY37N9tavbD54gP7ZWx1xCMWQ,0.003000000,3.280272380,WeStake.Club payout #54,PAYMENT
2023-05-29 23:24:00,256007,3NKLPyzuo5xquhoSNMarYCAmNL3URA3H7geg9paU5CfCoWsTsppN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,39271,CkpZu1mBpwoKvg3MqdGAMZqETueyFTKLDuVvJjGFz7ygV5ag6yKv5,0.003000000,3.989494750,WeStake.Club payout #53,PAYMENT
2023-05-16 00:21:00,251905,3NKtuwErHGbC9xobw4zHGW3iNzqXgL5W7hZsoxPL1tqRwnBFqHMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,38143,CkpYpwhiTeFciqurpjn4sP1SmYn48RfuLpTYjUZJL7hEZkQSd2ebg,0.003000000,4.320571970,WeStake.Club payout #52,PAYMENT
2023-04-30 17:24:00,247479,3NLMBm6DDpjRvqxo2FswFuESwsxGrGkMhbKfWSLDTcEd9NdKH9xk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,37012,CkpZycuJ9PjBNShqmyevro9Rnt8SE6yD8Xf9MzSGqiL79XQ3F6XHe,0.003000000,4.030513660,WeStake.Club payout #51,PAYMENT
2023-04-15 12:09:00,243054,3NKt59pVDr16UnvZ4d5yiBLQfQudJAmuMFgGWuqGhBj95b9U5eNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,35919,CkpZ9VoGJeLqfuaYNLFmqaW4TNpCpxgRMxLCHWJ58GPfyqpT7HjYX,0.003000000,4.977660320,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,34045,CkpYwnadu9YeQ9A9TdNDiZe9vFJKuYkc4BDSJgY2yH1g1swgxXysC,0.003000000,1.118848630,WeStake.Club payout #48,PAYMENT
2023-03-12 05:24:00,233040,3NKv1UoJvLpbEsfEob25EeUrdhJMUGgGSHv4EPPQVrQVefDtLU59,B62qoP5xwxWacnyvYKbf37Wxztcr7qYQ4DnmXbS4aWix87tYwtTgP9y,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,11,Ckpa3G3mBdQiEKE3SmDjAk4VGBTv6dsQHzjsXYNsHkPB4MyFnyAet,0.010100000,500.000000000,,PAYMENT
2023-03-02 12:06:00,230133,3NKNgTHW5qHhkvtUGacUMHoS2tLSGLqTS7uMrFXB4T7up1o4BNcG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,32963,CkpZjgnNfukJr5aodgC5m3p6XdBcSS2HsehMzvG9ryKytFhwJrqXf,0.003000000,1.561987460,WeStake.Club payout #47,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,30869,CkpZ4S5d7yy7J6QZRBs6okfoWzPzfF2RABAwxfF9BbHyzHEaaZs4P,0.003000000,1.592063940,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,28790,CkpZdW1gGX3CPqAncEpC7PPxqjyrLt9GWu5yQFPBnc1HmVMeMaXyA,0.003000000,2.012853050,WeStake.Club payout #43,PAYMENT
2022-12-07 21:15:00,204785,3NLMsXtvYbWCEBaB3YAxM4m8gpU5KRH6dj9K36NmBrnqr33prxXn,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,42,CkpZWHaH4gpd6yH6k9Efrz3dZKPQ1xZGMC2ZtfkARE1MJ2AYy35sj,0.001100000,1.900774633,jenni final distribution,PAYMENT
2022-12-04 06:57:00,203725,3NLFDEVuDDyHYqqvDTGJXHuFL6jfiDZzX6SFWZw1rdA4a76bbi4B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,26761,CkpZsX8hfSsxCPPe4uJo9FGGMM9BkLZpdcgDrNK6CrnwvM5TZ1A2W,0.003000000,1.523636460,WeStake.Club payout #41,PAYMENT
2022-11-09 11:48:00,196009,3NK8ceUWAfqF4h72SnKEmBZn4sKgSojV9Eedbn5EZ4wsxaApC5bD,B62qoP5xwxWacnyvYKbf37Wxztcr7qYQ4DnmXbS4aWix87tYwtTgP9y,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,7,CkpYzzYGEZftEk8U2MjaksndZpYE9Fvrg89NRSgajhiv9PTgJEgbm,0.010100000,25.000000000,,PAYMENT
2022-11-03 09:03:00,194047,3NLL7wAfp1LdwG26uzWRrgg9kLNtDtzYWWVTGARMyibw8wdH7C2v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,24746,CkpYhYC3Vbe5gf3kpykrr5a1GFKzvpbYZZxUCYBpjaHe2qy2Yq226,0.003000000,1.009257960,WeStake.Club payout #39,PAYMENT
2022-10-20 00:51:00,189465,3NKnqYQCgyXeLvnEfeiPhBVB7GgLDtjXDKejSw3YPrSfjrYii11H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,23752,CkpZBrarM3siHqNTxPWdCKZQYWzSMUnEYjEowjyEhZK5HyaRcanJr,0.003000000,1.420199710,WeStake.Club payout #38,PAYMENT
2022-09-19 12:51:00,179556,3NKuCVtovNnDbES1iySFJ77Gh1YRQiVTn7uZu4VsmTrjs6KqQT3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,21810,CkpYb1xk5xEYuSJhK9UY3p6AnziVxbbD7mHSLgUaZpkSUTBWWge7Z,0.003000000,1.610313620,WeStake.Club payout #36,PAYMENT
2022-08-01 01:36:00,163539,3NKBz463TKdxmfNttAC4NjrZ8QUSbCkAjM4Yt3H1L4mBeUzVg6A2,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZ4KHCmucUhC4zhMJguwF4iRW47FC2JKLDPLfhNBHaVJRspqQzt,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-14 09:36:00,157687,3NLsXqtin1gzW6oZCabDtxazXARqAgwiCt2SqGsHdUv2z2Jaae4k,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,4854,CkpZvBwn69ga4vLAUSd36oo2Muadtwc2eMXaya2YSVzYNEES8uv9r,0.010000000,0.165180932,jenni#0900,PAYMENT
2022-07-10 17:51:00,156481,3NLCpjC4FUo4EtZ9YoBbw6UCu7pCNS8kx6PzQkMQC2YvoGpzMoyb,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,4679,CkpZb2aLpsfEc8w1fPK9SGeRx1MKDijjsL9CY7mbqApMurpEyDQ1x,0.010000000,0.209005952,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,4497,CkpYZBy69DhVydTjtYuY3CiipifTXEHHN2wXAd3WmQjLRyULZpptE,0.010000000,0.219815815,jenni#0900,PAYMENT
2022-07-03 07:42:00,154061,3NLFfLYcrmty7fBBBEXeMg4SPYsq1kiNJSs15HdW2xdzyE4yr1M9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,4328,CkpZWcvqP9T62HTLTb2DGffFWNoCJZ5JrjUJbXH2Po8zvVwWXos3b,0.010000000,0.215923360,jenni#0900,PAYMENT
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,4155,CkpZizvYE4WaNfHijyhJLurTJd7toujNGGL7ajmfsazRecrhvEM5K,0.010000000,0.425175869,jenni#0900,PAYMENT
2022-06-26 14:09:00,151846,3NL5WZF4B69sqi7ioXmEoqG3gvv68BBBchTr4s21K2GYfjpd6X2A,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,3985,CkpYyqCzGwJhqDtNcmfcJbNC37L3YEbjT8seZ8LVQqWGxBHxFmGUW,0.010000000,0.246337898,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,3797,CkpZqddTEmRBQniZZjNmihu2Q3Rii5Ypjn5mLGBnzjE5FTmbWvGed,0.010000000,0.218972858,jenni#0900,PAYMENT
2022-06-19 11:48:00,149496,3NK8hM7cvTfhPxkfr8GEBewMP7VebtsRAucxzxWvXcNP8vTR5Lx9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,3645,CkpZPg3BSpbHA7KevA7koEzhrPnw8AL9DRbF5EFDSSXnWV5KETZAZ,0.010000000,0.178334857,StakewithJenni,PAYMENT
2022-06-16 17:06:00,148594,3NKY6bvW6TZkvCe2JFPjEiFo31aDE9jGYnGhX4DTRPkt7xqHAsQp,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,3507,CkpYV9FZd63n6dLZd5dibT2YCkHfypGQvqMB7QH34K2qfV5yRZ7Vz,0.010000000,0.060123168,StakewithJenni,PAYMENT
2022-06-13 07:15:00,147461,3NLddnsRhJFCRFjkQFJWTMFhGZjqSiVvEAF5b5apFca7APyQQpj7,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,3363,CkpZ7vDKRxjpoYqZVPvZVfpT1NhJg6Nw9xG4G7JEkXgFcHTZQ49ev,0.010000000,0.072136336,StakewithJenni,PAYMENT
2022-06-09 18:48:00,146349,3NL3VJDUtciqEMLFuBYDgEZd39xVxLMb7ngBte6zkucxiANeKoWE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,3224,CkpZcgcB9dy9f8VJ1nu6gRYq9bUigaQfTwcYAnLpJfygj89PmCzex,0.010000000,0.095173184,StakewithJenni,PAYMENT
2022-05-11 09:42:00,136668,3NLGNtMfdYafjtpx6MUr45EcuHgYAMsbkfuuUcmDD8S14Y39DsDF,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,0,CkpZpcpCeS8fPd5qdyDeBU7bgqvky43wpjcZrhj2UkSuLAxbch6F2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-11 09:36:00,136666,3NLfVMv1YtXn9YTK3WpYVcmcfKp1jT7rigqs8ywCx8soKY8cXhYu,B62qoP5xwxWacnyvYKbf37Wxztcr7qYQ4DnmXbS4aWix87tYwtTgP9y,B62qmmMeb98trtcDZXFmsmLtDrHh1EqmAqb7Xb6X9TUAt1Jfot8yHgj,5,CkpaFRQmo9HwxvjkwcQMhD8HHhwUWmaXJEuYhTbDSJwjCqYKToZNZ,0.200100000,100.000000000,,PAYMENT
