Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,448368,CkpYobqwL2cfFwaeQYS2J4pR2z1V2erd3yoYfq4Dv3CyLK1jQcyK5,0.005000000,0.642594582,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,444239,CkpZnMaXJZ6wvDmHvGMdAhbg5yuWGoVDzYLpGizD87ntfG3vvYzRM,0.005000000,0.467650285,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:48:00,331221,3NKVSndXaajunEJSeAUEpSYJgfHoVfPEx9mzBNWt4vm7gsbSoTLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,439969,CkpYx2faywrWjVZ7bUu68gfo5eGMZ4eQqS3Zk5jgLPSASTsdNx8BZ,0.005000000,0.566867626,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,435933,CkpZsz8GAyVkaQaJdPA7acPNsPE37RVfSy17FAGjamAivqssSX78f,0.005000000,0.485007904,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,431613,CkpZXRuT3c6jZkT6WhGV5aZ77zSvrcqCFZvcLRThF2aw4wLfoRjeB,0.005000000,0.696026628,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,428014,CkpZU3ryT2cwP3EFyMuceG2nm7hnLpWUJBSquQap9BSPXKkFyUHgu,0.005000000,0.209634037,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,424322,CkpYgtMrd77uVBpzrriMY681H1rHvsJV5iwU6c4YK3rohUnjGsuKo,0.005000000,0.182322683,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,420542,CkpYs7sdVyntA2ve7wXHiNpZrTJ7pWHj9W4NNTfR3g4Mogmf7modo,0.005000000,0.115851975,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:57:00,325634,3NK4GFd4J2wGK1fUNvgWYSmhxo5yVAgD8RhYBfCYN7sc5ijQZvay,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,416515,CkpZty8BrN899dqub5cqNpHewCUhEfEoxazGDamssNrUrnXsYfZ8v,0.005000000,0.181474984,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,412718,CkpZbcJnX16j2kthRmzNNUruoeCNPyZnQ7UwWu5j6WBHFwi2WiPxd,0.005000000,0.132185412,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,408727,CkpZVuNcPN1aSPv82xdNiyLzJkJY5zPAx7UYQnZGBtbF8PxC2pa5F,0.005000000,0.159973850,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-19 16:06:00,323142,3NLjBRJEsRrzV45Qx2BGdBYG8yHPoFhHNrpJajobQDL3YVcKCFaS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,39983,Ckpa3nXb3kwtLsc4qhNQz7pMeaiqDKZw7xfhqr5BhuyYFEqMBfHEA,0.200000000,273.582750100,,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,404939,CkpZxAWsmNXFzTM1vCtXHjLkek867zytm8D2YS7gnv5p7efy7YJoT,0.005000000,0.124610096,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:45:00,321862,3NLnHh5BP4nr4VY9DhA7ekP9CQT9B2Aa4BNZ1ZXNkk8NpeUYgzh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,400975,CkpYUV2xxHVnWfqJfEEoxpGqyfmWwiZVLxSvQSRYg9ntBWcCTBjSo,0.005000000,0.154477485,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,397041,CkpZQKHuVnzzkeKkBsKbdfFjfZnsQTq58KyJnL7jnHx6k6DncYtvS,0.005000000,0.167372463,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-10 22:06:00,320831,3NKTxzqjvVfx52y74uH8ru9VYeJQ249dLpFMnvFyLvhsTyqZ3JDe,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,B62qqpGkTBbrZZ4aQSSmuYrocsSPe8Zpxob9QkXoJNe7t85AUVmcuHp,7,CkpZAudEWeCgz4B5xomW18JZ5mzKYUyJnW62o6RbqGR2ajpuFhxLF,0.010100000,73.382750158,,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,393141,CkpZzSmcNYC5xygpjwCaBzwgAnLM27XnAL7iamCRffPQqKun5YuTm,0.005000000,0.148381905,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:57:00,319102,3NKp8AqqeB91frPpVZZFPF5ScspkrpKWnYcpuiCz8BVQ4Wr4TrW5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,389292,CkpZYCQMnTZZNsxFmwvBQgJsK247f2cxKHTensmpJKtHGMScKfToY,0.005000000,0.143088940,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,385526,CkpZKY3v8wDDGWASqxWcBpvmydQ9zZtaxjLCeUwRP8yyL3SQmxLq3,0.005000000,0.130298918,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,381538,CkpYc9t71e8HwPYghJBvTVXc6AUrD4K5ttGU1smk6cw1vTaX8BYYe,0.005000000,0.145418973,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,377767,CkpYXy5z6SChsXvAYjoXe1Y8cypCWniwjEaa3ER3xJknskMutEEtZ,0.005000000,0.148997539,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,373894,CkpZtFn41FHpFdej5VA5G2hKn6SSxpBnuA4FZLaL8hiNswSpaU8kq,0.005000000,0.121150412,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,369637,CkpYpEyU2ymQefH8GwK2R8awvrHcYViZsgGGUyQTaaecoWZEiLNuX,0.005000000,0.267740894,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,362253,CkpZsqypRH5YexL4Wh5n9wtP45dmu2Lxkev7RzpjZCVcynkPMRoKM,0.005000000,0.176565839,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,358542,CkpYwXW4fcN4mbR21JiD1mbfyiAcutecCA4bRbjz93b3oPD7TVrMJ,0.005000000,0.103966144,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,354503,CkpYUqCYTWBG4D3SGUiyxw2DxavEociokVR2yQzF7ZmWgnBpgNxBg,0.005000000,0.170693492,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:06:00,309646,3NK9Qg2xekGAxUmYKEyQ1XnTDENedQjmU9J61QNaLpgsna9yqDrs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,350679,CkpYpJcZpT4xuD59fdoQsuwUV3e7dNwxTMaM976r7XBsQcADjrLyG,0.005000000,0.116390837,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,346748,CkpYuDZ61Dj2U6XB7zSMzeaBTK8UJXcmM23SVtUBvehfxsnaCicup,0.005000000,0.149215499,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,342864,CkpZybvznqM2Td8mVAPnmpV6LJpatiANSPLUXpS52KvyjsUiqiXUv,0.005000000,0.129061058,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,339067,CkpYQQPJoKRVQbK2kU2f8uSVa7oz8jUqEfUNT3iohTqvkWvPKZwPP,0.005000000,0.166220663,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:57:00,305741,3NKeZqR6NXSZbLBNVCxg7GRmHfgCM4ZLjpEBgB4vBnxE6rYDNiQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,335342,CkpaJNwocnTB1S4sNZHH6def9y8SCYFMkaDyzUBR4KgZigzy4eCU5,0.005000000,0.113389884,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:21:00,304949,3NLoy1DD7uYWF4WWU6zRrQtnrm9u74nY9UFgwB98FHBgrUAgNV3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,331515,CkpYmBwFNoLDH4oU5sGbxsg5ybCrNWJothaNXfFzE2S4zGytfyXx1,0.005000000,0.151864289,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,327711,CkpZowz3wrk8rM8FLtBRsLucBXfpAqh995CLzNFAfmAgYTcK5gUg9,0.005000000,0.118316715,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:57:00,302960,3NL3gmSLDcFf676s56bKMetUJvtrdgi2iGwG24QCd6p8dtsuq499,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,323875,CkpZxd1LKYogfgW9FKqC4yxDAvzW6hhXWAx1thY8SAgU6YhRDt8ZR,0.005000000,0.124859877,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,320067,CkpYjF5oE73wtTH721RXFJPrcEZL2GZELk97QHD1w8bv2JDuKpnMy,0.005000000,0.101196056,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,316180,CkpZusZxJQLTncRy3buob1xffAVEfVF4EADxuCc1Q3M9q1DizaNcK,0.005000000,0.143838146,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,312239,CkpaGKqmoC1cR2GzCfN9RrqAnBiPFCQgnV7UfgTwFUFR4YurnsMHB,0.005000000,0.120365894,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 02:00:00,298984,3NKDyFUwKukmxworhvNepCTo78nssG6EkzSB6e7LM2t84yJe5Ct3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,308296,CkpZqHQNtjSESwynJLfGxuLRyKw6yvk3MVb1SxhuHQ1q2NTB2UuHr,0.005000000,0.169223359,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-19 00:27:00,297765,3NLRswPuNY3bDE2nZEp4BfeATABZWiquXeYZZwWE2gkWiZ8wRc1q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,304437,CkpZgdgsZchnd5m8jYp1BkTsKPyjbhDXrAkbzHodmSfzBzSomkeYG,0.005000000,0.114880080,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 02:24:00,296893,3NLfUBCgUf7YYcMbeZuBncCNrpK8EhUyc6T6KkbSfm5seMmjyKut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,300512,CkpZPubXAAm9LyFFacruviNRhkTZM1oqFjHZRnYo4zq4iCf9AT6ho,0.005000000,0.150596564,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,296713,Ckpa9EbFxCQ2CmLfmdM4DoTseNwEzW3Cp7jKjY7MYzaysKtiKXQVR,0.005000000,0.109429098,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 01:33:00,294817,3NLCEFynRdLsCxx1J1xa7T5EwMhThhJ5d7ghZfshHCv3SiCxnKwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,292713,CkpYriBW43yn85bDjiTT3J95BdcqVs4bVrKc9twMud595dwp8orBw,0.005000000,0.168660866,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyPZqi2yh2w7kLRPtzegR5x9ncuhK4MGdX2RYAbpHCdNPbMueMx,288894,CkpZqXDCMjPTjmAjRY7mmAtW1XtFK6Ldyp3gENk57CXWUT5vHm4D3,0.005000000,0.119731141,MinaExplorer Payout 266 #293424,PAYMENT
