Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 19:09:00,336310,3NKnacRWZjpCTys4DwrtSbidFe6siMzKx3fs6rszNWAx4ZZsc443,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,186018,CkpZftSGsfnnd2jJyJCKtiWCEuS8RPxWAvpJLtAnGCRS63iM5GbES,0.002000000,0.630070514,payout,PAYMENT
2024-03-03 20:48:00,334864,3NLsHLsh3ijLdQ8xKE5SKCXainf6hdsHtaktXWA9REt8jXVV4KFa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,184261,CkpYQnCt4d6M75YN8hERfz8T4TD2BHEnvhv59PR7QvbdXiFNuDMAE,0.002000000,0.594128344,payout,PAYMENT
2024-02-28 14:15:00,333739,3NK8SPWwXqMGF8QTb74wPvvKkdDdwdynJHidDCGL7epm2JsGyHrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,182524,CkpZt9Fh1CCeZBdkPfUe9BdWh9pndYwoRCgZbdqC2uSoNSxaU1RLn,0.002000000,0.593834287,payout,PAYMENT
2024-02-23 11:09:00,332462,3NLuv55p2N6m31iAviCrMH4vyE4d1HPdpUfL458nC6KQBYXtnJdq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,180972,CkpaCmy8iERzXSDZbt1LMmwvyuEhsiyLK7YpnH3JHo8fUsXYEknBv,0.002000000,0.384731034,payout,PAYMENT
2024-02-19 08:36:00,331401,3NLsojbWvQLHG49Q9tCJGnPxSohPo2aoxbe9JfgohzWYC72V3eqA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,179246,CkpZA4jBUeeK8N946vzUjhsKj99pBYjV7HR7fGyCwJXPJmV6nAm2Y,0.002000000,0.384695179,payout,PAYMENT
2024-02-16 09:42:00,330604,3NLsDK6xZJYUtwLq94N4BdWet1phZcGgCEzagcGRAooexzELmkmy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,177699,CkpZ2zKuPpAmvSuYcmK1jrUKYd79CtBokw5AoZqankTnVkmPmeHsZ,0.002000000,0.577207124,payout,PAYMENT
2024-02-12 10:09:00,329503,3NKRPsyqqz42xJTShgyTnVNBDqxWcu8bxTA2HzX8zhzCqnPJwPuP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,176130,CkpZeKvi9cyR8ZjgVuXC57omHbM5Avmd6TjBMsUrqmjdBHy49isZ5,0.002000000,0.384590919,payout,PAYMENT
2024-02-06 12:21:00,328054,3NK7wPxhJ3B6NFPaZXupVb2niiKSLzJsXJzfpi9WPzrMunG4nznA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,174763,CkpZT3J1wjQHY8wKkdMx7EUGtCfmgTt4wiJjQE6A6hCWZsFWAADJ8,0.002000000,0.357023580,payout,PAYMENT
2024-02-02 16:51:00,326953,3NLy2CBQAU5eTGe4wMYd92aaGvK7nyHMwVi7CjBH1P5ygt8X7PVE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,173102,CkpZpzymJJpsVqxC88BRoCgVu3ReFeF5MF1NJ8y91N22DDfLEYZhC,0.002000000,0.535381359,payout,PAYMENT
2024-01-28 17:51:00,325571,3NKaBkW7nakQ2UJTp9YkrqdeVHkF35JM7omG53EHecDN3u6zGEtn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,171737,CkpZXqpP4GbJSAGb1aFGd8eiyxp8mbpKd8FBQW5X3PmVEvgDSoFGj,0.002000000,0.981548754,payout,PAYMENT
2024-01-23 15:54:00,324239,3NLwVRgCSz1xBjLkYceJFzjwBJm4zv4wBiQXg99yrbSTtEVcxg55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,169957,Ckpa6T7wvHLB4VyJrEJT4BDmbU9Ckgsy5oJeNC2syKhVHnpRUgmeE,0.002000000,0.410612074,payout,PAYMENT
2024-01-21 14:03:00,323713,3NKcnP5kZx8tT4Lzr9LFzA6LrFZb4iH5t2efpTmVbuR1UhxAcmP5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,168463,CkpZM2e7xfoRtrFweyJN6iqBTWQxNeTdpwZF85w6AUmE51ncqSwnW,0.002000000,0.821146439,payout,PAYMENT
2024-01-18 18:24:00,322891,3NLNkEaJWhYehvhSYdtMgmwjYfChEXe7w7Q4jB7PHexw74TdEMKw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,166876,CkpZrphtwkjq6wLTE5ReytWNyHXF7UHKHv9dQDnuHpMmeoX9Ycx5x,0.002000000,0.615768090,payout,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,165163,CkpYXhPKMbuEbxgS8w3kcft6dnWiEE2KShrsNRsF3JQdYgSYKt9wR,0.002000000,1.231978529,payout,PAYMENT
2024-01-13 08:33:00,321416,3NKaVsQczJJDf5nmS3nf5Ar7JN8jGebMLNwu2NwHN2RNSGjoCoAk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,163721,CkpZMWkRgnB7Sj8Ux97s2cMnbBRQYqUM3V6Eu4SJG5mmNJh2PsRgC,0.002000000,0.822062745,payout,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,162270,CkpZRfTPxumRpeKtdYmscGUVXg8ryb77RERSKuowevLCyWkuXNYHf,0.002000000,0.617259527,payout,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,161038,CkpZLLKyrX48hH2sRYdRQwQx189JasaxB5Cc1Xi2a9Y44NE5AZfJr,0.002000000,0.616343865,payout,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,159531,CkpZskc3WtxhoSymDzoRj5sEguDCytcgMa9CuPAw4Bd8EHSUwZRWe,0.002000000,2.007842797,payout,PAYMENT
2023-12-29 07:48:00,317505,3NKLv2Mhhrtgkc3tVuDdCeoaoGKfZ86kXVuhPVLXbwWLNce1wBUc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,157610,CkpaBRAKWTe5BQVFMbkxZV2ZURmcUxhgyA6rbLZMLD1wzhFsNxrW3,0.002000000,2.208616308,payout,PAYMENT
2023-12-24 23:24:00,316455,3NLMp6UUJCszESAX2e6FhEQcDPaZYf4em4rVwZHkSYEnqvrjZUW3,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,B62qqhc7rEipNgJHyPtH9cvdi5JHy89oaQsGeznLh9KbF1Pvns5dwvL,1,CkpZLfztEky6J5DhYSGGaodxySLD2aZAzXJA2ipCjUfT7kQePp61o,0.010100000,255.000000000,,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,155933,CkpYYtVSZbCcFEwoBYmwPutuskYkKPGzZ7xbzskCxKeY7NhpnWW4i,0.002000000,0.998712401,payout,PAYMENT
2023-12-21 17:06:00,315612,3NKRXx9poMDVFRkbSuBsyQRtCM81iUbyu1eec3y7pPbAKfq7JYG7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,153799,CkpZoqFNcmdvR33Ag4JP87Mv9fGuUyjEVCPcxXFf8e8nJPKrQNUkU,0.002000000,4.193373954,payout,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,151764,CkpZUBapq7aMPSXK3UjyF4ijrpd78F3JT1nCjYKfK1Yfu9JKBj63d,0.002000000,4.648441885,payout,PAYMENT
2023-11-24 14:09:00,308213,3NLFAu5Prvqsez8Nu9Eq1ts3yj7djiCcAJJis1shTXNKbPjipj6P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,149828,Ckpa4jj8GP5CuZck4dLFEbQ9ZzJYCmyJ1eqTxzuSvKS5LM2oouRqr,0.001000000,3.460733677,payout,PAYMENT
2023-11-14 13:12:00,305349,3NLa7XZXhqiHHHjTMXV13ETGfucCFNFaRCFoQ6JbX3bhZjF76sUp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,148257,CkpZDs4gmyBmA8yWFNUzFkwSRJUGfsMYmmWDsp3qSDtBTGxYZrPd8,0.002000000,0.194799885,payout,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,146568,CkpaEk3rSAFKCvBDYtpSwNeEhH2y8xtVSNZfZCbtMmBEC3WG6txgq,0.001000000,3.508360514,payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,144772,CkpZi1NfN78e8zM1xNa2gFzGMv1pKzoX9HYWdmbp1jNRJc5b2hWTJ,0.001000000,0.195038864,payout,PAYMENT
2023-11-08 22:18:00,303900,3NLmSf47saZdF6sVKa7a1zxU1nZuMgxsK36pEvdKAq52R28Z1sAb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,143825,CkpZCsMYGwpG63aM4mVXyutnfZfBH2PVRmcz1r5qU8iPeUyoM6BX8,0.001000000,0.194833193,payout,PAYMENT
2023-10-23 00:15:00,298961,3NLtBUSz5fMRoktUFgbzzQpn6JQYbTQtEorLtjATQ8PdhSq2NUqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,142940,CkpZsjafAkdDkgM1BbsKGKXkwLTEYuC6TYrPFW2gxiFxyZvrnnsmE,0.002000000,0.682949316,,PAYMENT
2023-10-09 13:42:00,294980,3NLdBCTLdxjeypmf7RjtvU6BYe9Z6aX2dQ12jGUT94kGBuFujmLD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,141323,CkpaBjdYCeMG4nKSfwtQzab4qeHaU9Bh9xhRbcH3cJvNqTNcsZEpg,0.002000000,0.688345678,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,139701,CkpaAZgmHmwwebtD9AQxv5i7Qt1dY1WSTGF6vDSQQgjU6wLBnH79S,0.002000000,0.687748185,,PAYMENT
2023-09-28 12:12:00,291583,3NKeCaRp1Xww1mmhGvLvucdGiyRirzPQxzD1qn4Sitq66e1ktTtk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,15046,CkpZHHsG72avoZeMCdkonAmtJnVfxYmh477jHS4ibM8M6pcTWHvcq,0.030000000,52.047400000,,PAYMENT
2023-09-22 17:45:00,289944,3NKJ4rb4nsk7KbWRuGCw8mJHpm1qQB8LM8uPF631b1YEE49xoivf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,138077,CkpZ7vSjQ9rkM9qauJPybtDftLNsjQQfAuZxKEN1ubqCCPR27twF7,0.002000000,0.706228010,,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,136443,CkpaAyhGZqFvzk3QVd6mTpFkfU1gw6HYAhrTZgRhq29826fcaoJ9i,0.002000000,0.685398038,,PAYMENT
2023-08-26 16:51:00,282122,3NK6foXHFY3sUtKHjTb1dYATu4NQM3RVYnevPHBSASegNzNvzLbP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,134803,Ckpa4EH7Vee8LdC8djn8sabzcCbevxTajYYJL6GJxiscbhYUqjphy,0.002000000,0.703767623,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,133153,CkpYkPJ83mFEk1oxXaUM8eVbTiFPisidzPqar3qd22AgnHaU3aexx,0.002000000,0.703767623,,PAYMENT
2023-07-25 05:09:00,272539,3NLAUEATKRWCXcJiJVcYB3e8V36E1xtSok4wZZqS89tjHkLEtnjB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,130319,CkpaHCV73J4qrjkLuLTUSrVLSEFXuYv7zgy2jMtdDr2M7Cvtrz1gK,0.002000000,0.809125794,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifRr5VXDGRTEjsdaB7y7JMDr3rhAwNDCnHX8cd9gkVGPPgyMd3q,128638,CkpZVh4QpcXmF7fkGRrgiLHBUgSbPY1UfK8evyKf9XtKdJ8EpaDDp,0.002000000,0.719170926,,PAYMENT
