Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,91174,CkpZ7x5o9sr6Z9uFhwAB96ixT8Af9CmngjHgvSY9ebY1iwSagPNFW,0.001000000,0.710635336,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:45:00,299920,3NLr6pvbKRCNaZS2gecWTKxjYWTSHvnoj14FBTSGoHHV8B3n8sxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,88888,Ckpa7WNx2cFGn2Vud9SNoFrX9FZfGFRVmSs53ndhf39vux1izriC4,0.001000000,0.598514989,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,86603,CkpaBgkrYzcE9xqyWd8doCsfB2FtuAqWFThw5K5AWo7axE1JjTDHw,0.001000000,0.629109635,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:18:00,290941,3NKyA1VtfRj4hHNBxQfuJgxUmkFmyDJZFqbryreP4iuR5jFaEVxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,84329,CkpYTKrtyccGGcrysyAhki1thij9qxh1WZ4TuwFgpZBdTP5yd6yak,0.001000000,0.813103531,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:12:00,286669,3NKQTB8NoJrtfnBEBqmsvz1qTFn7KNCe5WT1vRzqHt8J8idpbmJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,82089,CkpaKDDtGcCasbFmkRkBYK9F9RVuLGCmbDoH4hcW5KZVPadqttp1K,0.001000000,0.700377975,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:21:00,282697,3NKBCWn915VXFhoM2X7yPstLnMBHa5kHEoLRR9uEKiRQ3BunwrPG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,79857,CkpYWufufmpcCZYbFSFrZdKg8iBA8NhHxzgC7svNmzVG2hiU7WaQQ,0.001000000,0.762755411,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:48:00,277876,3NKiwCUAxvgP9Eh2xv5RcntUugD9nJ9CzdGYCJxT2JNL8AUQ6ALE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,77646,Ckpa15PpDPEqHnMnJ964p2gz7kXahWgB4rq3SnN9MEqr5ExJ6xJGU,0.001000000,0.683217898,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:42:00,273523,3NKME6x1z1wQ7cJmveABCSAZJNBZWGcDpfsWvMjNDKGWdn1V8hX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,75434,CkpYwkqR6uX6aKnYeAAwNX8CLNLCRt9quwb7K2Xx5JSXkrrdpCXnv,0.001000000,0.806059094,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 08:36:00,268988,3NKKV5PRQDVo61U1Pm5NwpHneAZinshUMpa3z8xJctJWtvsJuCQ9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,73233,CkpYhb7UrSvfUJ3hvRZKavSBuXnWm9gXEhyNCPMeL6jyV7xBEMNsx,0.001000000,0.788147734,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 21:03:00,265039,3NKzvyBAnKZRAHbs5PdASLfmbGGwbLR2C4fGxuUZZV4mD1PGjSRt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,71031,CkpZFxdykxfoBPjABJcTZrxrsJMkKxFfB2PThEa9wHn7QPGcrLo2a,0.001000000,0.801810316,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,68862,CkpZgjMLfu5tBhrvhxJ7fmWUQkfgHagSdxS3EQpQjG6pD5NQ355H4,0.001000000,0.796041952,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:42:00,256143,3NLvwQKmD25zMmaugMSRgNanPP2JRYm4U46hLTHYGqesBYozSQuJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,66721,CkpZsdiZxooUUvfycbjrhChLdmMSUHgxTSB7buUscdHFdhHt15WwK,0.001000000,0.807194031,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,64617,CkpZRgEurhfite1ow9uNLQC9izcU7c3Tj88txyTqKL9W3Uf47zE77,0.001000000,0.592113408,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:51:00,247729,3NLbxxw2YkzWUFrvRsc5yP5gx1pLYGbxkcdS27ecDeN41G4KabTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,62512,CkpZMsLdLv9dNNSa6ZhQkfg2XaJnMdtJxXrwWsermgTLH2ia9hVUD,0.001000000,0.769593323,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 20:12:00,243434,3NKPzCHt7jAJXGMtHZYkmPCYaE5mUr7BpGuqfPCfyGHxAyPpkVve,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,60439,CkpZqjGZ3jwvmBYjNBaD5aCJvCwcAeqRoX4Et4n6pHyngDtNc5Ggn,0.001100000,0.684419942,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:15:00,239119,3NLRK6N5cXu2cKWWjmLrdyqqdoMaRz9KZV8Wi9RtFqaTErpJzCuD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,58398,CkpaD6NNarJmZQMXWejNCy2SCpghFSLDBF9DmCyuBX8YXLgJZyJUq,0.001000000,0.796324879,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 07:00:00,234520,3NKKm2bV4RS3zFf7VwBVwSUzFoHVGG4SthfvL5ewAvUtPs2rRGWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,56396,CkpZ5cRUvQtDTdvpQhYXgKb6HWGksF3JCafQzvJwP4tzBRrL69ZnL,0.001000000,0.716913870,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 15:03:00,230167,3NKpxk8dEwRyyVwvs8UhCTNTNdfcfiR2DTP1CAFYmbxsFfHwffCL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,54409,CkpZhKjWgF9FFMKqZC6VfxjULFurCNAgtSMyT51iD3jNXBHENFr7J,0.001000000,0.741662529,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,52443,CkpZFMHatXp8df2KGkuoP1nmC7gFb3J8bZ5BXLBb2rsHkstwgAk3n,0.001000000,0.514105014,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,50462,CkpZ6xmdUvHTpV9yyxZ76PRMd9S24mVR8m8a5LbVNnb98ssGR1EFL,0.001000000,0.633668140,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,48466,CkpZW9zY8J4Vot6pQVAmevt6tiyMNtRrJy4JL6QYV3KQceiaiP1D4,0.001000000,0.740574332,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,46481,CkpZLT24E7FwjiLtyYodDgQLiLxPqGJgKsJwirUebfq7LJ8kr9LJX,0.001000000,0.905375614,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:39:00,207871,3NLDYDQry45hkcJtWWASWYW2pnArxxh4xKwyoUS3TeShxRaHCp9T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,44598,CkpaGaVjQexnTrqbbAit1LrrDF91fCzD1WQNU7ZNdGTsYDhfXanWB,0.001000000,0.679744083,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,42741,CkpYXxtsvZQ95zaXtmEseRvy7w58MUDnxzK53J8v5PB26i7BnkNsH,0.001000000,0.823665887,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:24:00,199256,3NLFVTAnUMGYcQXtbD8dRzDUqbSsR1HJnonvGajzBTfsrLwNKVnj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,40959,CkpZvLr2cYwnb7WYjfgqAWcrfb8D1Pf3a9fTqgZqcsWZk3GGXWXnn,0.001000000,0.488897752,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:57:00,194553,3NLdHyY3XeNgMgG5unpdZerPw41nH4KVqpWtn7Fd7gPHNEAm7yKF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,39148,CkpYQ6mhD4rrDM3FZTj872NjbdzGt2CNBcwtXNabGPR4VrvFvgEqc,0.001000000,0.700024704,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,37336,CkpZSueo1sPNqavYPPp7QJg76kExoc35EKoLHcsRmU5yWJk6moxH7,0.001000000,0.778004104,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:54:00,184272,3NKvQJqWARsnNdvpwmNeZmEh2Ct6d2JYqdpQQrDESkgot57FYvQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,35578,CkpYTqkhE5YPN5sDVwvUTGeBS7ZHPzFCAt1foV4StAdexTJdKnsVX,0.001000000,0.558459074,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,33527,CkpYYwpgRYshpqkhDuAQYph1jFdmdryCJ3JzT7QNWexNvcPz2GC8o,0.001000000,0.638804779,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:00:00,174527,3NLNbrjieW8nk2c9sCMF7mdi6gExmKQ3LitMXoTTaShkkq4M3XG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,32121,CkpaEycLwxE1oJBdoEFw3E6g2TDZ5vNQedk2Z1xXipSS75N1u5FRu,0.001000000,0.519598379,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,30404,CkpYdpNcKcRWPuwuSAXNWjS58ayYsF3LZFVF7BXCjo2gxMk4tCeQd,0.001000000,0.552646108,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,28722,CkpZei8ZSkhikE2S5g8v5XJAG5UBTm62o9XxaCro8v6GG31XuXFs5,0.001000000,0.446088647,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:48:00,160207,3NK6y5fVvcfxRYbbiRLsNQNLhMvqELL5MGKgvMWAwSqZMSW4eQnL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,27078,CkpZP52BTzkhRtw6w7kosKbtqtgxXWPW68KjgojerZ6F622VQ3VHZ,0.001000000,0.784608350,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,25410,Ckpa9LpuZ7bETr2uAUSfQWRf6xGV84sahHP9gHr43ApG85u5qmFWx,0.001000000,0.563959788,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,23781,CkpYVYVYpu5iEParXFAzneT5VL1GcGVcszsrud6AKtzGeW32xNyYm,0.001000000,0.438421396,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:36:00,145798,3NLNSr1btPrwQ5BixZXLQd6117AnPoi5tFsMb6xHdq6xhSDdKRdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,22141,CkpZkwnZSWC2w1UdpdtZvY5vEp4BHXhNx7J9n5gFa2kePFLfrvkQA,0.001000000,0.597358061,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:30:00,141311,3NKzop7uhULsVDAtB6THyonY3sEVz48VQHQmxbjbvCLtp37X1ta4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,20557,CkpZU8fmMtWiQUMfjSS8MQ4drbxoDpb3UeRUubf7tYxu4GP98e7gX,0.001000000,0.584502649,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,19000,CkpZZD2fyohkZnkwYQnae9tyaE79JVxpG3xoytP4bTE1yTiF6udjL,0.001100000,0.608167862,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:57:00,130969,3NLZxbiaivwBv8QQiZhYXcDrHKqhX7P1d6zXTor9tBTMx7axtemq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNyXMhfv78weUhvSS8omVKTSeAYmXY5VpZiF5MW3jZ6pPPqVnrH,17480,CkpZpW2oFburbSqPBR2hQDB4h3cefViw7jPXutohT9uwRSJWqS9i8,0.001100000,0.468228000,Piconbello epoch26 0%fee payout,PAYMENT
