Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-05 12:03:00,124937,3NLf5LqCWxe7V1HXexcJqhnK3WE6AW8Fh4eqdCbAQeEjyjZoJVCV,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,B62qrSG8VDP6AJuNseMBmfTEiucHF9yQw9zVhnVVuSXBQ1qSnaTxiPi,3,CkpYa7efjfjHyHH2t9PDe6H19Cv6E2kbtCAqg7kuAjcowwrZrCjPd,0.010100000,229.000000000,,PAYMENT
2022-04-05 11:24:00,124931,3NLCpQtBLskJPVoEMn6MJXXCHzVT8xvmjFbPqMnBY7rRFzokKntJ,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,B62qrSG8VDP6AJuNseMBmfTEiucHF9yQw9zVhnVVuSXBQ1qSnaTxiPi,2,CkpYuGRwwuiV6TMciMWPNgKn4kt1Ac29QCbZx9PeaWkHYuxUesZoM,0.010100000,2.000000000,,PAYMENT
2022-04-05 11:06:00,124927,3NLSk3UdM27cE3T9pdNfQbpuPddGErbwV8nGKTsiw7sL8vuBpv6y,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,B62qrSG8VDP6AJuNseMBmfTEiucHF9yQw9zVhnVVuSXBQ1qSnaTxiPi,1,CkpYhmxajkES5ZaFVgsYW5gixra3FqGo5SLFsXNQRhhGZ6e3k5dNK,0.010100000,1.000000000,,PAYMENT
2022-03-21 16:36:00,120028,3NKfnuu45p3EzyAJbLG2mnzCAbroJhbe3DHyCVaMtoQ1Jf12uJuw,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYUSirLCexxy9yDhF2uUw1wWYfLiFHYo3Ya74SzeGZos529SZwr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-21 16:30:00,120026,3NLo4dCFXNfhv1ZBQGUtVLeWPSVbD5Sz2C41Wn478jPKXuf349VV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,17554,CkpaCHzYqUAtXPzAYeQfpBR2UgBBXL1v5wUQzFJAFhwr5huPEJoQ2,0.030000000,16.118000000,memo,PAYMENT
2022-03-21 14:03:00,119997,3NLr2hd12zoiFrFiuAza8CcE6RUpc2UFDhk5jFLyp98wDAN6ENcF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,17552,CkpYnaqaQ6ChoQdpQSrkDN8wDYPrqDpYGQmqaCH9tMVRWEGrNuRg8,0.030000000,33.579000000,memo,PAYMENT
2022-03-11 05:36:00,116586,3NLnvU8Tjy99wbzTqBptM6Gfi3LAHgGKwZxfLkYHDdhAq61QHuuU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,17271,CkpZnZRccoewAnRoAcjHX5JQtWo9sR6nKi5ZQzEZwR5aB6GukqacW,0.030000000,6.755000000,memo,PAYMENT
2022-03-10 07:15:00,116338,3NKNTGvj5vf6ggfV8E8y94ZEwhqHXmHSjLt8k2tp4pi5emJdi5GP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,17244,CkpYf7EX2MHVhRMB4kyGvBgeZu2Q6oTmABkbATLhzuPdwUmRAtweB,0.030000000,65.021000000,memo,PAYMENT
2022-03-10 05:42:00,116324,3NLUoVXcn37arPivazgGdQqjsN3ey1oQQaWh3x9gC1r7f6thQLps,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,17243,CkpZE4dcoJ1vLEVkropJTbU3pmiCV2amPZfJrPY5y812mMw8szvsa,0.030000000,93.320000000,memo,PAYMENT
2022-03-09 07:15:00,116098,3NLwrX11Qwgd1tD2FqND6j71Scs4VmWvzn1RLUFn2zDcjfLdU4Db,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,17211,CkpZdft6oQoLntmoAwb8b5tycwbE81wxGQRaUA3tgzpjKaT9scLX8,0.030000000,4.332000000,memo,PAYMENT
2022-03-09 06:54:00,116092,3NLYZ5n1YDpKREaMfXGQrQzERZxg9S2FjpD7MCN3gKZ2PFsLxPQ3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,17210,CkpZtLMegzwUfa8FcGLM5pUPLkMUrbwEFew62cUYx9cvGFPEUAMRK,0.030000000,4.340000000,memo,PAYMENT
2022-03-06 10:12:00,115235,3NL5ckvKFsiB8u7VWxvDXVNQBrjMh7VCzLS6iE5TYRCrqbfTs1dn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,17105,CkpZTrgrFsWLspFFbW8VudzTU5Ck9viYmCCmh6QzekEMkaCZU61st,0.030000000,9.244000000,memo,PAYMENT
2022-03-06 09:54:00,115233,3NKQiKNN6yQJbn7813eFsrjGCsqhEL89Mk8MyyFra37iN7VM9LjT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqqbZUj6Aub7MHeC53sGBRTe2DqjxtXgXZjXd8hDsstDAJC2pTiG,17103,CkpYf7pt9xYdfFNt9jHZTtLwaMLXMitecSbueMCPn11Hwyxf4Lkeo,0.030000000,2.000000000,memo,PAYMENT
