Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-04 09:06:00,257522,3NLBAt48G1jhYN6m5pMoKpy9fbMJaCFFg2js1YGngKt1hGkv5y2V,B62qizA6ScQcsnh5t87QBieRqv6Cyezd9SxrWp3VFhqYCGW6hSVfz56,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,3,CkpYgoVTsExvz6koZiExwvdrEPtcXHFrgSyjVZ1N16xEgxez1yPu9,0.010100000,2735.992690000,Payout ep.53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qizA6ScQcsnh5t87QBieRqv6Cyezd9SxrWp3VFhqYCGW6hSVfz56,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,0,CkpaCUH7kQAg5E3PckUbFMJhCjUbMZPhKxUaXPydQMTVNQYeWNe7v,0.001100000,4103.988980000,Payout ep.52,PAYMENT
2023-04-30 19:48:00,247506,3NL5wafZ5LpYfLrQmWNv6RCw4CSp5jacrsnzLX47cdGAxoi5AKij,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,54,CkpZQmcJE7Ep1eeQcwvygTryMJD1xoFMucTEixTBpbYFU2F4gRdGm,0.010100000,5232.100000000,,PAYMENT
2023-04-16 18:18:00,243416,3NK83G4c2bnTpCDkWa643pwVtLyvsc7LerijthWiv3TBn2mN63xz,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,51,CkpZQeZsgduZ6DeaxxVBxdzY2tKWZrjiuXGpn8imbxdyri4QRYJd3,0.010100000,4209.400000000,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qs2T7zi1fWLKEaZCwsVHvDC5aiZ2oKrmqPvAqRxdGVxzeNZfGZ4N,13,CkpZStAWUeRGLeLAbXNwsNE456j15RDRztDBVamQj62qvJ4Hmgk88,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:39:00,240843,3NLKwTE8BuBTXDYbNc8rY3trJtfqwM8HbcptPA1QvktyKSMpkBoY,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,12,CkpaJ3TBTvTnXbPyZJsU9Bcn8FTuQKtqTAcsDhLfp1BirATYwtxHi,0.020000000,14175.751410000,,PAYMENT
2023-04-01 11:54:00,239018,3NK51LPYYZN8aNhzx8dBR8v3CcZ4nUgGKhRDw6Pj6Y9MThUBMw1C,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,41,CkpZdYkwznhyiH3ZmvQBKwJkdktryL9hBxrZ6HXsF5LxkhNBAzx1k,0.010100000,3465.320000000,epoch 49,PAYMENT
2023-03-19 21:27:00,235257,3NLabodXGPn2aPCZDtzTE62aVzm4Ri87jhVGqgfCNF1ZPxRFrv8V,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,34,CkpYfXVHtnEMEaMQjzY4fmFV6GmDw9NCQDJFBMEQEjKPRDhXnwm8R,0.010100000,4278.200000000,,PAYMENT
2023-03-10 20:15:00,232600,3NLMc2d3UF55ZZxzqKkjaNH95tjjwMmPyrevhPLnTTFri7hp38ww,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,11,Ckpa8BJQCBKjGA6t62oAQUjWgyEexA2yJV3MFsxvKRiVYs84o564N,0.020000000,14175.751410000,,PAYMENT
2023-03-05 13:36:00,231031,3NLp6Pfhup79yZrsbTPX49UhLRCa48DkWeDazpnL5do3taUFudPf,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,24,CkpZeCR9LZgxcut4iAaivBPXoiJMMUYpF45WtYmdtHY4RR1cXitA7,0.010100000,6721.193400000,,PAYMENT
2023-02-15 12:51:00,225618,3NLvFMcWgms2Y3dQk1Zh7DcTkFNiXhNTrvKvi7R4KYmok488nor6,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,18,CkpaC8JLaqAyhyTQ4AzSmwsebmgEs1DQZNJJMiRwJEFEhBZxSVfYf,0.010100000,4082.793980000,,PAYMENT
2023-02-13 19:18:00,225094,3NLA2AKP8os4dhRRk7g4nsrge2rC25WtW3Ce22uZi5pfp6KvQBhM,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,10,CkpYq1se4t44F9CpqB1EhK6cbjjakXkvLUbX8gNdFxCJEZHXniysU,0.020000000,18535.890000000,,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,12,CkpYW6txuNrGvugjuwDhRUtrp6AoKCnvxYbNH7r9GHYhBkvKqpWrR,0.010100000,5251.900000000,epoch 45,PAYMENT
2023-01-16 20:03:00,216797,3NLaoXwvn2nNpRnNFXfYsQ8uGnN93QFeY7ETwHpWKxf5UKcT56Rk,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,4,CkpZ4cfFpRsPPiM1fShzWoqRpmah3CqS1ZqQuh5TB5vcxX8ouSXPe,0.010100000,7307.370300000,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qrkPTrY79TGSUV3E69gMTpfPjztPzTC6TZxwEy9P5d4nU5EVgxQs,9,CkpZQsoopjcAiChfB8S1YiP8vsVuM7RRoy9hqmbP8LZQ1cKS56Uov,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qjkrGhhVhY7WEVY6oxqHJgK476KKN2fRpmZkW3mBT7CyRY9tPMK8,8,CkpYZhWAAUDCd5tmLvTehx9nCMAv6n1usW7jQoLNNJ9nospKRgtW2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,49,CkpZ6V75WaHwdkKaCH8Hs36mu5n4XyACkqxiwyNYpcRpMn1dcsQga,0.020000000,139529.358100000,,PAYMENT
2022-07-27 16:24:00,162089,3NL5zaFh5U1nr7s2BqEzD5DniAjEwkFUgPy5HG8ihR6ifr6N3EGf,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,13,CkpYaKstJVBaY5HNTeXpKM2xeDW32YDPQnz6LUdRtEPLjM7oroMm6,0.010000000,2500.000000000,aliefaisala#3118,PAYMENT
2022-07-27 14:39:00,162066,3NKGn4see9U8ybPudNv7NVa64Tjt1JeVoFNmV3p13BSzY4GevNYs,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,9,CkpZ4bFxEZbB3fcRErE8A4VyyAzmS2ndRLwdjS79HfHTEJrsjRkK4,0.010000000,2043.511648041,aliefaisala#3118,PAYMENT
2022-07-09 03:06:00,155958,3NLft5hUiNCVzpVTKXv9kUZrdradhzZKLUjeyxEXJUsMV37QhsMb,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,6,CkpYVCBgbViGMjqWMLJ35LjoXm4nHHf37YCZ1z2hywDVtrAyDmfVu,0.010000000,4776.317490000,aliefaisala#3118,PAYMENT
2022-06-26 06:12:00,151743,3NKNj7UaXkeauJ9Ym5CGoeL9cSEtMTcJmXdo4CnxhHj7pcZCQH8F,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,30,CkpZLHS3ACFZk5zUUR6xHcDCFj3tNYy86Qyi73VSq1Tse51JtZJXs,0.010000000,3673.000000000,,PAYMENT
2022-06-24 10:36:00,151127,3NKAfLT7UWnad7ydAwomXLUoknFExtDUAk926ChznM7okzpMBACY,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qjUQjFcM385P2kSB49QtFr5gGWcQyWxDweCeVvzRpwfsEzmA9pkT,7,CkpYosciu459ndeRFPizE5z6D49TjFt87Biz7dwgt8GWyFyM7sPox,0.020000000,533.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qrMdKr5zFr9UujUSWKzT6SHCnnSVcQLJmKPqciJ1hrwkBRvLoDaa,6,CkpZ4UA6zrY6yb86gTGxiUEnPd1Z517YofSTWX6pFtdMjtu7RCWaq,0.020000000,5800.000000000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,5,CkpZpWESRz775XbCxUngC67YoVvWndMRHYEKqWmw2qk8db58wxSWu,0.020000000,4567.000000000,,PAYMENT
2022-06-10 18:36:00,146646,3NK8SHPFcYmkgF774o4SyYtP8P8oyVTmdnUApeTDHT4maJwFXfvo,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qjixw2dhQTGnX6jHQ6pDV1R22uqQWfbZRo1CA4PTKDFXrFDurLM7,4,CkpYjGDnfxAzVC8bQdWDvnD9RL1M2ZbGFESW4BHdDfWuTJwUjdBjk,0.020000000,206698.970000000,,PAYMENT
2022-06-09 19:42:00,146357,3NKHAE5msdapt6nUPALtTZp8u5aw9xSKMCUCRUGKtWWTJ8RwcSqw,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,26,Ckpa1arxud4hWM7rPtzbFt2JxGfGMmPvD52fhw1LMhCTJo5UUEaCk,0.010000000,3714.000000000,,PAYMENT
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qpzWppkJex4Hx7Y6rSq8yH9JMaGc8R1b3nkSjH3mk3aYKNyX6DKW,3,CkpYcj8viPanWJ8hF2qDgpBkuDuHvZCz553WCY5WdBjjoY3UXkbbo,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,2,CkpZ6jzJiNfkb4QWX4UNJDRv8EiFbgRBijtn5jeqJrAcyR9LdAhbQ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-25 23:00:00,141491,3NLTjqN6sA6GvnsZSTpRTHBdcio8ho2xHNAySGW5r5SpzH4JJ5yr,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,22,CkpZDgmr8VEJt4x3HD4WVqiMtV61wJhfXes6ho8eco3gax7ttzJzo,0.010000000,3898.000000000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,1,CkpYc57vbDvJYFmfdT59D92y3xgGjciwTGTpLJUqqkVxRrjN9pHk8,0.020000000,21689.480000000,,PAYMENT
2022-05-11 00:33:00,136545,3NLu8k9FJTCkxQrXUBCDCog82oRv2MZygo3aL1kVL255Y7vDxHJa,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,18,CkpZCgzPkmDMiEsqUGMmLrPNSxhP1kDYe9MyYiKyTuDDri2Ps8cYv,0.010000000,5848.000000000,,PAYMENT
2022-04-26 16:51:00,131894,3NLPC6bG47ASEQkiWHm5FncZKtct418xasGz2pEfj2Mw4fW8pbtd,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,14,CkpYxNuDfKE4SacHjKPWuo45L7fXeb8zZ6Qpm1oemh8yjbMBUSxjA,0.010000000,4076.000000000,,PAYMENT
2022-04-10 17:21:00,126671,3NKdmGxjvQTDRePEB9k7atiimkidSXxDMJryqWsDHdAd3JGQXTt5,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,9,CkpYfGCFvLGxw1VkKAApKFDJacbbaEzponHSAdMAQ4eCCgjvxUz6x,0.010000000,3845.000000000,,PAYMENT
2022-03-23 20:24:00,120719,3NLujEw7VWbc3Q3JVdg6Bvze3cMJC1QLbi8TGFd4yFYtJfWWvZbY,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,142,CkpYweHpGrdKoegi2FHAPC1D4xUY9dBvoGtvqH6JaFFKpHQYDb8Mq,0.002000000,5303.680000000,,PAYMENT
2022-03-09 07:27:00,116101,3NKptWGiqkXjWjZTFzsLJ2RqwzeT6e8nizjQZ6KiucXB6aphRNah,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,137,CkpYsSuDUBr8yywjfriZ7i4m9ooKXkozDd122meQXjWoMPdhdvtxc,0.002000000,4413.120000000,,PAYMENT
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,0,CkpZuSZTGuHBW7XwH7aLJxP7JX2FtoUQtRNm6qTNA17Qr7myWD7fF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 07:42:00,111443,3NL4hLujAaZGRbG2SXxtahgUTWGp2kNwbJ3y1vwBbdnnVtUuhPHt,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,132,CkpYd1aXnZPHhbhPTF97Y2PfddWcwoGj4H76c5yUHp75VE2CyC8nW,0.002000000,3531.230000000,,PAYMENT
2022-02-07 07:09:00,106776,3NKo57NAwe67F248MxW1Cam84mu4rpgWiXwT9aMQRq3hUGzptTi7,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,127,CkpZ7BDGEJ9mygcaWcMWFapnZsk1pYsJKTUar4jie7yRuqZKT17tx,0.002000000,4497.130000000,,PAYMENT
2022-01-23 08:03:00,102347,3NLFbq2DnnQvqBzM5heawfQNi1thPymmh2w1VR3GRTH9FGv5b3ER,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,122,Ckpa4ELxUADQFBu5VvF4JFU4fQV9t197LdGmJ11RUgErCmvxKzj39,0.002000000,4465.220000000,,PAYMENT
2022-01-08 07:45:00,97842,3NLp4WMydRkRkUNGET3M9WgvLMtv2FrBU6iDRzhhcE9663eEE9ZJ,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,117,CkpaE7zGwoy4xaHpN9BVGsfRWbTqxkmxwy26HwvddUzc1LZWP3RXn,0.002000000,4782.780000000,,PAYMENT
2021-12-24 11:39:00,93268,3NLRyrPpBv3MBzyRoW3sWs8tBXCvUKX2gC8tggB3VXDZeqnhjG9c,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,112,CkpYpibVk6Sbpz7pZW1a4svHu1CYddXVzD72pwXaswkuMDEwUBoVF,0.002000000,5873.140000000,,PAYMENT
2021-12-09 14:54:00,88753,3NLLm1bXtwHenG25sLfPHu4pgDc7H9UbBAmWNEkHeVmUdx1g4bU8,B62qqMU2Es9QPPYj7Vn54aJbbW5gibDZYu38LhGLGSjccSxJRQ5NkuK,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,107,CkpYSdt9MihFvdtCrjL8Uq2NPdcd9G2V7tp1vHoaPjNxJxeToPava,0.002000000,4936.970000000,,PAYMENT
