Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,95761,CkpYc99Zrc7mDA7kKfAxh11fdpy4vVzyMaxh4LKW5TMCWVtdDRzha,0.001000000,0.265039994,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,93533,CkpaCCpXpMYLtpTcYioTBH1W24a1Ept3dv3LEcsEcMPG3dAKDDhAi,0.001000000,0.305792823,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,91329,CkpZHcPT6LoKJT1VCh4Z9h4Px8epoTvEQ5puURNxeSm1nrLbjXtsm,0.001000000,0.326616134,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,89038,CkpZe41M6kPYNLtYDFTB4VyeZ2iNz7LJ1jH958Y5BYHG7YPAhrmdj,0.001000000,0.275084345,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,86755,CkpZWjqjS43txuH7n5NRmVfMHBiVsGHshr1hVYj3CVuhS34p1csyU,0.001000000,0.289146014,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,84484,CkpYfyNnk4Wwv8TCJNc1E29qWTrZorE7C9tBzEpunGwpMDFbxq4Vb,0.001000000,0.373711748,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 19:06:00,286707,3NKa4mNGquWVHu2J57QmdaxShN3qRsWrEPin2BKZGN9YHa7FhtLb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,82239,CkpZtX4zoxcZFg1sgA6QDCmEixah7QASQJXmkm1jJDth8hzizRBA4,0.001000000,0.321901866,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:00:00,282727,3NLtmE9UPgeWUgvz4LueQ3Kd1ca5e7WAbu68t5Ga4xTRaUCxf1Tw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,80010,CkpYtmbKsynvcnSyWwXa9BWDniK4bg9tT4dWAJtLCnUCZoh3qtoeU,0.001000000,0.350571579,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:36:00,277884,3NK8jxWEboZJ275b6psjRF4V8F3ixwk8RZ52RvkkoHujWhBy6gLP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,77792,CkpaEahPiU8giWwE2jqbGASWB4cAaewiPNYaHg1U9B1cZCxWYDH6S,0.001000000,0.314005896,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 14:45:00,273550,3NLVs8tzZMxsCvCoTYYezPyrou8quv67bVsvJd7sZFjFo3bJEw8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,75579,CkpZ9952ysya6qRyJdEsEzms5c6LueTstxxGLXPiCYu6msDGBQuks,0.001000000,0.370423790,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:24:00,268997,3NKpQZUmSUZp49Bprga5McEkwNL54jS1M2euYrCSNyicine5B7iX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,73371,CkpZ3HpugajwbkcNZrRvuhxjLvjtHbitJiLsiqBnnePJ18mdxTh2L,0.001000000,0.363519153,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:21:00,265068,3NKVoY3yt1pDg3BSGmXCjCH2ybWFxJjSK5ToUy3AgyB22AqmB7T6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,71172,CkpZ1pBU7PB4MK3fNK2AVjMFQuYMJFakLrBGstoeCKJCdRM1faxYJ,0.001000000,0.373087961,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,69121,CkpYdTH8me6pLYuski239Fn2MwoarhAW48PGknbjc6wVqjEoym6Fu,0.001000000,0.210697345,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-15 17:24:00,251833,3NLsYnafMcCyJJUzcmhRSssQhhWNELbvvgzxedDiWNL8vhPeqHaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,63477,CkpaGeDW6ot7Vcq5WquF62bWW9XZoTgAdtdvQGPWi2khWK8TYDBot,0.001000000,18.487337768,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,61382,CkpZHwtWqGUGrKLby6FENwr1vPotGbbRZTy5BgKrPdKuw9ZbANFVh,0.001000000,24.026483830,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-19 23:12:00,244318,3NLv9z9hWd6F2QLQGLzwNscv2jMmm3JJSaopU95HLgg5Y1jQJb9e,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,B62qr2HBRDfBmsF4D3R2qQtmEzCV4DHv89Dr2ibCVBJ2QWRQAzxKAbV,9,CkpZsS1ezHVC4GhRXiQ1HQLHgiGUdbtmBqJxEZRwohpzjgiMkzxYD,0.200100000,1809.848160004,,PAYMENT
2023-04-17 12:00:00,243628,3NLRcjscbr2N2bHL7SADgShyrJ2FvAkxiN8znpyJzsjVQ9LKF3iD,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,B62qr2HBRDfBmsF4D3R2qQtmEzCV4DHv89Dr2ibCVBJ2QWRQAzxKAbV,8,CkpZG8D5gs4zkGgCAieup8amg657itEzwk7eEMzoa2yk9T4GiVxKh,0.200100000,1000.000000000,,PAYMENT
2023-04-16 03:54:00,243227,3NKX7VmuSE2VBxhk67WBvjc8in1uKLqLRDQ6McmJMaDduHnsGn4B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,59329,CkpZcv2drHGwovHAg19qq8hsaYD5nUsTkZcSw5LRVz6nupZHEpU54,0.001100000,21.408765531,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,57300,CkpZZfNGE34z5xSudERis4iAVBfAaCsxZDtdzwmFqrZfb9hSG2qTL,0.001000000,25.121355269,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-20 00:54:00,235291,3NKvE5vRax7pMHZdAaeUAqZLQCVyS4YHQrqz7TSGszbWMHdPSkvU,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,7,CkpZGMvAS8fKLSwU2pPMV3z7GGLLwxVCQAnGr7Z4hKoJ7XmgBubku,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-17 00:24:00,234447,3NKNZyn5zmD39k2Pw1J7uxRbK7FbdbNrvEsZvm9n6F4pysyh5xKY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,55422,CkpZ5NVHYUNeq8xDMXsq4iATEjuj3RncyCkDsYdaL2Ze2MZxkstAp,0.001000000,17.274339204,Piconbello epoch48 2%fee payout,PAYMENT
2023-02-20 15:51:00,227100,3NKMwSBYcV73tUnW8fGmTj85j2qc7Pnw1wVH6us7UFtbe4JGE9Ck,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,6,CkpYWEXKi8gBgJv9rNkVadNUWy8U9wNu1vU9G6MRuMZdBWugpDwzx,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-20 14:27:00,227085,3NLRWfUmpgVqGYZQn2Nx2Cu9TMoDnjEDeJVXskhynv9mBjjMReud,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,7787,CkpYir8K8suw5kWnBcYTSsy8tpviU5Sp9Y8Uzzq8G1nhJfGUkXLFH,0.007500000,168.131200000,,PAYMENT
2023-02-18 02:15:00,226329,3NKoXjJS9FJTYbMtp23Dctdg1hhhCAB9pHt1YzUjLArf6puv6CwA,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,5,CkpZLtKte66ZHjDAeTmodoJRacKzheicnGWFeXNw1FLN56ZHncgEo,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-18 00:30:00,226308,3NKcm5N6aK6et5yE7kEb2dKLyrn6QCRM5gYTJ5NfnAbHnsFDkLBB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,7188,CkpZoVSpwpyfoCRmiNU4TkHkb1oVffNjmb3rWrcRNFWtwVZr1nDLy,0.030000000,176.223100000,,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpYTL3XWz7b3zBQw4m9mn627tS2XnSiWvqQfCW7oRqiDfNAcWySv,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,6372,CkpYwP39kNfpBVkhRA9ZcZBbw63QCzP8DAvRdvLi1FeQHr4DNLk9K,0.050000000,223.076200000,,PAYMENT
2023-02-13 16:54:00,225068,3NKs4pT51H3eoWo3vSiVGumWoEkS1To7u3kmh4ZiExypvfDDt2gu,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpYReiwSYSpYrTZU2PKxs9BGgUWhCYQ2s5YxTgK3b8mTn3wgXr98,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-13 15:57:00,225054,3NKKDBxm7vvrQCfe4safGMqnb6WAkpzcxwF6pBJ5pUACJQ81Zffq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,6102,CkpZ2re6JK4Ak7pUzVyvgUV6WFGfL9pF4u3eXrEGLNTAdLhySCs8A,0.050000000,94.504900000,,PAYMENT
2023-02-11 23:12:00,224554,3NLShPHXvuDzfGpjNqHNRAMrCMuP6VDeYwgqqVzR8NbrsWamimYM,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,Ckpa5xjw5T25duXKyoEdnChmDQjHfY5KUXzz7VNe8YwXVE65N2w9h,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-11 22:48:00,224548,3NLSzRNeSWqqE6mpbH9p8VLuiN22kTsgdJohLGqsMhhLJnB4sHJw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,5542,CkpaCVbHujYEGZM7ji3bruz2bgJuDPX9SaMLDJV6kEMuUfQzzJikH,0.050000000,54.844600000,,PAYMENT
2023-02-11 01:42:00,224279,3NL4KZGy9CZWPNNRWNJBjQp7NHSe3WdX5QZmgShLhaysBEGiYhXX,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZRE3umTp9sTiPNC1bniPNKxnyYYeK3Q6a2prkA1TFnK8DyumuF,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-11 00:45:00,224267,3NK4VLCHcXkJ27PUFj11BS6YE7tjDRHY5cmNmoKVzeAEHA2T52vm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,5330,Ckpa6zaZgLW31krVXmhwqQeg4yP1WK9x6MeqSCh7YRmEwNRBc57zG,0.050000000,194.305000000,,PAYMENT
2023-02-10 10:18:00,224089,3NK7793EwWCqRSNT3CPfN8MBech6JjQ5stnb7omqsKkTFkcBkdNe,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZYHophzKEj9sYD6NDevyqN5NeBiiDXs5H3Gf2VSzrCoP42bFj1,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-10 00:42:00,223958,3NKn4KKKXmi3Z1hDd1kDgjTNetKRfEtWjfFiAPeP1P7RgHm393Sq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qksKF6HiXNjBKgHjHjPXdkJ5CTemEhRg7t9mytu5sQ4STX4E2ZE4,5124,CkpZ97BE3fEF7fYDUQPeMECUeU6yUqrC9yUMHwGX5yAoEsdM9PLao,0.050000000,1837.959700000,,PAYMENT
