Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-22 03:00:00,253632,3NLS13pNZxP9U2pcu66FZ8gJyPkE7vKubxEkv84hgudjkMrnaHxk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,141661,CkpZKwbTxHuRjmAuNDWYbPoY9xGm1V3g6aB5gdW5kMG4WQsLb1Uvh,0.005000000,0.100017035,MinaExplorer Payout 227 #253468,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,104541,CkpaCgLABqZ2UpSzh1gTBqndo2afd4BSMcYzdHF2Fba3z1yuatWbw,0.005000000,0.105461359,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,64634,CkpZ7xqSJe5pDwaCi2DJJeveW4c31Am2GDX9TT5kRzSFb7RP1g5jK,0.005000000,0.101569146,MinaExplorer Payout 206 #231941,PAYMENT
2023-01-30 00:03:00,220690,3NL6FH5W31BR1j7JmoMUKyq3GagSiNEwrYyn5m5WLx9Pnt1PAuit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,24986,CkpaHLyKgh4mWucwsRx3pLBrsBQcVgYHp4295Xjkr8XYxYYAQzTGF,0.005000000,0.110799230,MinaExplorer Payout 195 #220568,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,405043,CkpYcsSdGQakQeZbgRfXKohzWuxo6UnJ4D3octnjCNguPhi9DsdmQ,0.005000000,0.105879847,MinaExplorer Payout 183 #208054,PAYMENT
2022-11-07 02:42:00,195227,3NLj6QKoECemGBhu9Vfe68kHF59ncCNXk95E5e93MqApsGWpChAn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,364317,CkpYfue1wt3TY4hKCuXNVpBRRzuT8utP5oR3KLc8dLaFiARBJAGT4,0.005000000,0.108234697,MinaExplorer Payout 171 #195075,PAYMENT
2022-09-18 20:33:00,179346,3NKUHjMTYkFvj9mwvRBeELYgVfExZkBww9m9yKcwBfRgQdtybbpa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,317453,CkpZG1RLhBwyZFZPNS4BwMW3J9JUhPKA3HGHMuiMn2ZmzZ6RJ7dsT,0.005000000,0.100024420,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,277315,CkpZhDb5GYZcHDg5DKrQMhcb8TTnUu2TBQDw9CosRtVG5fSowz3J8,0.005000000,0.105511197,MinaExplorer Payout 145 #165615,PAYMENT
2022-06-08 21:33:00,146064,3NKBQzDM72PUUQkVD3brVb8gcm7LtYJXhRcuWFuc1eTi7taEpzij,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,220623,Ckpa5MehQ1NPeASe8SEap5t2x9WdpgyaaQBRv2BHsNpH5BYfudczR,0.005000000,0.139378466,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 19:09:00,145069,3NL2ZhsGmxn9DAXtRMb8n4Vm3y8AFpoNcijGBW9e34B23VTvkjdt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,216062,CkpaEh82orXMjyAKFKHE9d6AkHHZT59r7F4mjsGpnTAuKmpsmxbiz,0.005000000,0.978017992,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 18:42:00,143716,3NKEGQ1KCsHJb1jHDnmpjcYLKm49Fjg7oqkXm2rqQLeoz5GQhUvT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,212890,CkpYXvTkewfLW1NdjfocPd25FETs1Kr9e71QyFfz82n2BoHgWp8EH,0.005000000,0.576358249,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 18:18:00,142727,3NLh5PFijxYvf6Dptp6mogy8eC1hX138AAAfJJAa5mVkaMqyGF61,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,209549,CkpYaY3BP5S5RGZyxPgR1T9FS55A1ockvRjxhB5hrcsP53kycbiPJ,0.005000000,0.855925474,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 22:45:00,141487,3NKuaJ7Wb4Y29bw9pNKJ18zgg81J4ZJhhgeLBbrvMueV1sC5tuS6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,206269,CkpYYhriNPy6Yk3Xqvb6r5t5vDBKwtHHWUpDLrAkgVARN8vWUsKjX,0.005000000,0.763258038,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 18:00:00,140455,3NKpMVQwkPvwVE1G327dXFp27DrDHaHURuwUksYVZ1CYahxtTgHc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,202898,CkpZDTE1UtsNN3NvoKWgTJU2uHQe1vdReMCXUZ5H3dfaBAf8kxWXH,0.005000000,0.722762364,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-20 20:03:00,139816,3NLrGSouyMVWvAEFxekEyJNarKvXXLmg5pC4k4DQPvkPuB5na24c,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,B62qr2KnMtHzQ53JVNGFoErTPjZrjd2jnoePkj6ChdFBFPtbzxqjsCw,1,CkpZAhRQxaMHVEHYSYAWPGFZy4vtcLXhdfHyUKoU4b66K8Bjd76qZ,0.010100000,393.738320818,,PAYMENT
2022-05-18 18:15:00,139088,3NLi2nFFV6bmCKypTxfrGfwd1BGAphp2v8aehmzUWcaXgoJmtSvb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,199831,CkpYb2ew6ENFGEWZTpUdDieXtZD9QfrSxfH1AxR7FCsQGGxaZfVTB,0.005000000,0.529108296,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:18:00,138104,3NL93DHtquwvLFH3vAvEZBoixb9pqMRFp3JkC6s8eJAjE7JjqqKX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,196518,CkpYip4ZAVoDeyEgf24nBTkcTaGfYam1WqhdYPuszUxyH2VPR6DBv,0.005000000,0.912923432,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 19:06:00,136795,3NLtEsh1ks2HdYpRA5V2gUk4AaVRSJuuuQX6r74fMUa3edAm1Y3j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,193346,CkpZsMna5tDPnTsStPeCANurCkem7cSsCQ8yBq1QfjyT3R6MiVcQH,0.005000000,0.652083857,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 18:21:00,135833,3NKyh76a1pLmXc35sESU7CfnxoghppHmG5GpeRPGrXPxnit5W92r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,190031,CkpZQQ6YSuME3Ygt3rjarV7Uozv7TyAUs3TD9UWGGpag3BXj7BfHS,0.005000000,0.897638937,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 19:27:00,134554,3NKPZqUzKr462ZTmTP45Lhs6VjgM4nSUpQAEjz4m46169Nep3N1P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,186829,CkpYqKDXZ6kTR6Bg4FVmXxNAAb78jCYiSRdGMsZf1WWTby7BW5WNA,0.005000000,0.750963070,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 19:00:00,133562,3NLHTnKHH1BA5QCzqjFz9zegWRNfL3JCVB8zLdbEYQf44Dwn1zQS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,183581,CkpZKwnJrzKVVQapY1VTeZx8Qdxorv7DryXeC362pMsEyeZgTiUCo,0.005000000,0.911569055,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 19:33:00,132261,3NKvgTCqh1LRXwoKhX3RHxzr4a5xwKRbbFkVofC46hPeFc7tNqoZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,180551,CkpZhP1VDUSkzPZ9WR2uVay5PckUqecZbDm9kE1SuLG1U8DrLsfDC,0.005000000,0.588887392,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 20:27:00,131290,3NLUkPU3nRYmn7DhpLiQuft5w85YXw81m7MbwEX4EHjMTQJBiKnU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,177293,CkpZPip9qJp45pPPJEjSTLAC6CEqCLgDVKV5xjXv3zmmQvvptRYHU,0.005000000,0.783543425,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 19:51:00,129985,3NKn5zzLdQtP9oxrRTVjQte4HvLBgvPU5spDsLVMRYt7r8y3HHx3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,174293,CkpYj7tHE6wQd1XKkLowdXyuaTj3GhhbzxSXLpxHdqtRf8ya6vdvt,0.005000000,0.501883652,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 20:36:00,129011,3NKt7nZeuWPyUhzdGW3YBAdVyzAGQAyJrrHmH2tQokh2Uw2NhUAe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,171130,CkpZxcXKmnNmRoRc6XvtmK5uARK8QHki8ovLxGFiphrgs5nWErENZ,0.005000000,0.970620593,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-15 05:24:00,128141,3NK57VSngHN7TdsbY4GBWeJwVjmVs9b2mfDDfyk6JZwTReEKSCJm,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,35,CkpZHA6orqWQyVYiTHZwpP9xJKk2hE4FDp6s8oNu2bXR4yZeN9k8B,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 19:24:00,127673,3NKi58puoX8QK1iGZ9HQpCvmbEfx47YdxRM4Kshg4VvSVofz62fJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,168094,CkpZRFjfRTrZ1bfnHKdRzj7u8QySkyK4HekPSfhgfYwAk9MWPk6Kp,0.005000000,0.661630183,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 20:36:00,126716,3NLZD3JBA8fJcQ8i2PaQBFSVXHPZ9cwoSRbhANxq51Tb1zUvrjT6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,164851,CkpZQf4vhuP7SQjch9PiA7U1QoyfNoFMSkJhWWeoYjBtU66Am43zM,0.005000000,1.162099183,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 18:48:00,125359,3NKXoZjZQ76xUjfYxH9UWUNXFupWGVyoEJnR9p4UmPYDhLU3t6Fp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,161779,CkpZK4eHWC4zTXKLyxsRx6p78saHwSBiGEQva4KQ214oAgT1XWJhd,0.005000000,0.760154339,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 19:57:00,124367,3NKCHPWyABT4wUyMRdX59GB7WEB9y3ACfrND6Uv2NNi4AEZzgfnq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,158689,CkpZyB4FKo8t7UKiSzUkAzLkCRgRLaPuJaG56dmyzGEfiRajPitKY,0.005000000,0.817186999,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 18:54:00,123014,3NKHdvmv8u3QxQAo8DuFcz6E2qJ3oQrZkrJaK7qaZqRfUBiGmHgP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,155754,CkpaE4TeYaDRVbxozFwRBnydkseGYpsqXPxggBxxA2ZHXtzRwH2wQ,0.005000000,0.710627508,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 18:24:00,122018,3NKCobKTQjEyETDPCaAdzT4QP6ovqi5uFjeJVK2RDTJpjorWvxPF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,152645,CkpaJjVP3VLTnLtKgAocds3vyL5kHMkB3NW4qFXQA4safCwEL353q,0.005000000,0.871226422,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 20:15:00,120716,3NKqH6A34wpmgGPmJ4oGTN9xhBmMPqnEWjgxhVF4sc6EQ7q3VQR2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,149690,CkpZtot7CkgPNjq9XJGhB3VxPr1pjtnGbgeJhCyAGbdwgSkE2MZLG,0.005000000,0.668487137,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:09:00,119716,3NKWG8hY9x3UKEurMPZen2C8AZ9zahaUhhUbR8W3cEYBsDiCULoi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,146692,CkpYctNHmrjT7x8Zefx3rejQ5v8BqTN7JVCstDUKU1uUeGL9GvhrM,0.005000000,0.830667595,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:09:00,118424,3NKpGwqB5Qf35miFrXPRyNibxKgRALQz2WfooE4AKXsyucETJ6PX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,143763,CkpZf9XajpjgdKKM819Zrb5LrUuwqNXEcKGVdHQaN9q1ujJ5dU8KJ,0.005000000,0.763017980,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 17:30:00,117413,3NLsE6xQUj6Tby52uTgeJWaFKMrj1h67ogCZa6V78qZHxybyAZw2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,140713,CkpZaktY1ac8bV9UGLFdSNVrgnMoinqhDWGPxkfrFYSiLVuqZt8zM,0.005000000,1.011746343,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 00:51:00,116291,3NL7RDMaw2kgodFNX4UisMtGpdV3vTVcEsjDJ4zNdJC3XXWwDXRX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,137772,CkpZaWAC4PZaLbutz9oRefPT1D2NR2xnyezADYZnbun5ascyRAecY,0.005000000,0.734406688,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 22:12:00,115377,3NLwTfXZ9Me3xw5ygBvmP8gSFN2KrVDFx2PmNSP6Uk8Yd73128HN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,134781,CkpZdFZsN6Y21u24QEXaX4zXayTVTh9PzpPfNKQTtbDTBoSv3m5cZ,0.005000000,1.009305943,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 21:24:00,114113,3NLbuvFRqnqYq84fwGAvChhHZ4vC5ckHeynTunHpFKwWGrdTUhFB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,131959,CkpYppRV1Kcd7ULciGNUeWq7B9qQCrSw9GDk7S2jdwNqCn4UjRUYP,0.005000000,0.626734863,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 19:48:00,113116,3NKxLBk6oK7Bn4bA5M5Fdha5j5SQ9WFQtEYSdBcsYSyXT4m7K7uE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,129003,CkpZCCi3LPLJn8Eg8ZYmxYxTAtxshPz83BqKukPL661BtmmAYp4a3,0.005000000,0.987173173,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 00:15:00,111900,3NLeY76DQ5Egt3ZdW58WQe8vbAYKF5pQq3921gcCcrrgxEt8r1vc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,126119,CkpZf1aQozzB9yedpfWEfus1ZvQJSYgooYaMCG4FSVcESWctknBDF,0.005000000,0.782075267,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 19:45:00,110962,3NLUb5AyiKTK79EPFVaKNYaBPSXcLZ7oMVeK9GTXs4VJWNZ4shj1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkFCZqDQBBcpuHdXr8xxwj5wVeWRGYQajfsRXNkYDYZVjetqkCHq,123213,CkpZX3N2gG6kZg7nRnAxTfaab1SKSAoPGd35kWEomagA7ai1TqcDJ,0.010000000,0.785143298,MinaExplorer Payout 97 #110894,PAYMENT
