Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-21 10:30:00,189924,3NLkfxpzDRfEcShu3Qxrw5xqXxfzAGddkTZQrwR3KunFtJPTy3v8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,Ckpa3ofuMpQ3VgVNWUyApooybYQ1yNJYF5S1q8ZbgJbxLFqiMzWb3,0.030000000,62.270000000,,PAYMENT
2022-10-21 09:57:00,189917,3NL85KTNtkhLgucVa3Dp8DTRDBAbwHU9LpY42za6B5R8jax1zPgJ,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,20,CkpYWYN6MviPxcDRGcU52e5oTBsJ6aawzssxo3XswuSaAsFtm5RPj,0.200100000,62.300000000,,PAYMENT
2022-09-05 12:51:00,175009,3NKgxtUbNV1uoiMCMfHYxYPtJbPbnsJsZfCy8VgCwm6QV2Rd2rkz,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZFMfv3d3d3Vf1kKBM56aaK3zLLa5462yAf5gTxBWqH22NzQL5e,0.010100000,52.989900000,,PAYMENT
2022-09-05 12:06:00,174997,3NKBRH314qN2dSJnNFTGdNVmHiEJX3KRdv28PUGCZdu25XDXqHn7,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,19,Ckpa1fHC1er8yfBjtMxC5kfXiiM9D7MeH3MBHBK8r26D9FRBiLnju,0.200100000,53.000000000,,PAYMENT
2022-08-10 05:51:00,166514,3NLWTzNdnpbPwr4Uk94n7BcFLbZMv31EFTKwtg1CnfiWEeYFS7zJ,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZdzLTDVr7x9f4Hky7s1P9Ad8MxnboDknZkzrqLTFru4WypR2Ym,0.030000000,133.770000000,,PAYMENT
2022-08-10 04:51:00,166496,3NLU9dwKaRWrh3wY1PhUh6AeNtqits5cAe9gmEjAyC5aTJ3iDmsx,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,17,CkpZwBZkUypbBfaEQajNstXaLXnaBxN5jR2qBNpfjms8UExXbbNML,0.200100000,133.800000000,,PAYMENT
2022-05-13 23:51:00,137514,3NLL7MDX9xD52XgVrtvuxP91ffy3jj51SWDGQYBkATTdamFpNLPi,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZZGHC3gdQ91mLVjeQRXg8t3TnVwCB8WAfocHwSsMdAB7dYW73n,0.010000000,20.580000000,,PAYMENT
2022-05-13 23:24:00,137510,3NLjGDxArM3rc1ER6Z37Rw7f2FSaCB3kCG1fm8ZjwAjXdfQcJfD8,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,16,CkpYSKAginnBCToUf3Rt3QP9S6jLiGUdDhTnd1n8oSUwZ3GktZNvL,0.200100000,20.590000000,,PAYMENT
2022-02-18 22:27:00,110370,3NLtDCX7fDQUTMA1PZHYgrecVoDPhLLbRP1U9eD92nmRPouJKBmv,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpaGcDU4y41B3iBbxdTfSjDmksB6s3bBzmwb7jFKvukRECPpvZFT,0.010000000,56.990000000,,PAYMENT
2022-02-18 21:45:00,110361,3NKmFwbC4uL6bxdSHgqrSFNUo98RQK2oXbqVzRaDSyRXL373bFpL,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,13,CkpZgTqNB4kqSkupScfBXPvb47kiX4vbtmNbcoZhviiuZz7uDMZLB,0.200100000,49.800000000,,PAYMENT
2022-02-17 11:45:00,109938,3NKWeT41oQw2pYrY7n7T48kQoM6xhR9M3CLPVGiVQdhGLq9hr3zC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,12,CkpZp3t7rEwSsNDWGjN7VFTwkKFmK8eKfMihqhdqJaNqmaz78ryMU,0.200100000,7.200000000,,PAYMENT
2022-02-07 20:57:00,106921,3NLSGGoo1NhTKEViKaHdZ9aA7kVKWPQgs4JhAMS23Kd3JoPUYhkq,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZ28BGyb6KzuBJ4X4JrLC5x4NwwseF4mJZunejqB4iGP5JfcujN,0.010000000,611.131550000,,PAYMENT
2022-02-07 20:24:00,106918,3NKwUP5LHzgU8sYCiyHik6nDfYVnPfrPFGLnrJNoM9PbrHcH4P4P,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,11,CkpZsDFDPXVxKBj3LSKbLKvB3r5a7h9CHjTKkBXvTBDnxhBV8YdTY,0.200100000,270.000000000,,PAYMENT
2022-02-07 20:06:00,106917,3NK7m3jAjBB7J4d9WgT5nDtL1SkRphB46sDXXp3Cjg1boFiehvEv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,11742,CkpZsusmQYeywGfT2WAuBPw7W9eWddrAiaXZqtsMyPhaw8foa2RAq,0.010000000,341.141550000,,PAYMENT
2022-01-18 14:27:00,100852,3NKmUko1d266CisLcn7uuSv2yzbDDw61Q9Zrvs1BzRTN4MfxT1Au,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZH6y29zLwWKdmW8Ts2VwTnzW9c5E6odgCAToi2SbT6dJSvvCr3,0.100000000,25.900000000,,PAYMENT
2022-01-18 13:57:00,100845,3NKw5fQ9bd3yM38gGMNocwfCSxEPmMQ5Uq1gVUd52nRyj242bLEA,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,10,Ckpa2we1yaduux4cX6kheF2fhw6CmmXj9n1U6LWc2pcoW8sxoWUbu,0.200100000,26.000000000,,PAYMENT
2021-12-21 23:51:00,92518,3NKBbpTjanXcE8m6e6kGi7cJkxJ63ePwYEHMT4G6grwRnuSW7gsd,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZa2oR3gpba3aAKfiEtPP3uyZZ5MwDTL2yABxBanBF9JAMShpuu,0.030000000,96.970000000,,PAYMENT
2021-12-21 23:33:00,92513,3NLj8FRbxotrooxYrMhrQ3BbvJnBtBH5AMo9HcJCiCVQcWpkGyJW,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,9,CkpYitfEzCWGiU6DBPghG7pQtagzQfUR3h48dU319di6Q6pcHoFNb,0.200100000,97.000000000,,PAYMENT
2021-12-09 11:51:00,88714,3NLWXz1wAwvVUAXiRt3vXe8pVkUHuvqejr8GejuMghgEJWtQwDtv,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZxmR7q4K21gboj1DqnJqzkX9rytyM1CGmjYALyyr5NH4Y4o684,0.100000000,27.900000000,,PAYMENT
2021-12-09 11:00:00,88702,3NKhFbdJBBvk5DeRQ5yRtzie4sT87nhfFppnyuCcRPn3NGDKi2TC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,8,CkpYYTWNm4cACQ99G7Adh7BaC4MYWxL2g9ccvEMitgT6KTNpPVCXb,0.200100000,28.000000000,,PAYMENT
2021-11-30 09:51:00,85838,3NKcH8jRfXppQAffwQyikemqF5fd7EXkV529fd8jU62t3dS12Suz,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYYM2BKK85xsDs3S7zkmK9MFtnS4TMyqm1RdwiSz3fWDwi8aaDw,0.030000000,86.488000000,,PAYMENT
2021-11-30 09:36:00,85836,3NKJJ3wcZSoeDyXUtL2TGqbcnSH87RVHzN1k6VBmAkVEUsg6W5Zv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,45159,CkpYobiriM4y6yQ9zWPDrdZsrDjysaBpP6aKQfwz1bvwf9C4DX2Jb,0.020000000,86.518000000,,PAYMENT
2021-11-25 00:30:00,84107,3NKnBnovf1hfKY2sfrEauqCPvp1QuerHkev18jZZeMa1tPRpXU6v,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYeFX5q7zM6eDwqwSfkmDHXqKdpnc49HSy8tL2epD8PNnnnCYtv,0.030000000,62.970000000,,PAYMENT
2021-11-24 23:57:00,84103,3NLE8mpoHdUnYgTtD5aGZvUqgD9Y3R3tQB9qViQbMYdVXPbCDM57,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,7,CkpaEbMDQEBznQLwJVHMNFzuHSTYsxEXUwAE115p9ba1tsb4hxh18,0.010100000,63.000000000,,PAYMENT
2021-11-15 20:27:00,81162,3NKt8gkyFvYqGJ1wKbdnMoy9bK9rwexKAeVPg6pDW4oF5ppmCRWP,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYRskk3CAsUUULiB95Hm54VSNfFjqW4pZkPQuwtKgNiDMaTyPUz,0.030000000,9.970000000,,PAYMENT
2021-11-15 20:03:00,81156,3NK9m9Sujrs9kNxsyAR3gMuGWtC4jc7bYrRnc13tEAiC4TrsB6Gp,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,6,CkpZ33cysbfzm8HvJrtPuYCQ9hCgsSuVdfYbk4HNnEDT2MUB69K4c,0.200100000,10.000000000,,PAYMENT
2021-11-12 19:09:00,80174,3NLoY1CzTAh9aHTXqYKaK8HG4Gbs8zGkCVu4kQGMhfuxdi9iAsrL,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZeCuPuxuQ3C1a7WVvYVxZ3HpivmLaxBVjgQPYzF6r5MUs86b3G,0.030000000,27.970000000,,PAYMENT
2021-11-12 18:54:00,80171,3NK3HYR7ogF37goobzM9ic24qJz6eJSe2L4NUzWNM84Ktok8kBrQ,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,5,Ckpa8ChDRhfQaG2NwzscAmN7DY1QuzFzBk93MLg2dK9fDRdgaSRTz,0.200100000,28.000000000,,PAYMENT
2021-11-06 19:51:00,78260,3NLf623BMQdHSbkHFqzJ1MH2o5jnD9Z2HqWCnNUQQNLCWTjguBS2,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa49Gu55sS81T59XDLJDdFZ1HLmtEYZFUEnR4ML8bqMQALJwa1H,0.030000000,99.970000000,,PAYMENT
2021-11-06 19:39:00,78256,3NLcaDr6hArefjBEKSeWgJXZuGUTtTXxGaMkmQLePYiy5TsxWgTY,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,4,CkpaGL7fLDgXevnL2PUHZKWDkRrNbHhkbdAdFzMvvhiYeFqdpLD2G,0.010100000,100.000000000,,PAYMENT
