Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,202,CkpZCYg49osQLQvaBtgVLVFGikfzL7vVkgeeyoQwbgTc3SNKhxVqk,0.001039610,0.000475480,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,94185,CkpZDNFUYrCDSbrkdM8LwJtHbCUgf8WxzxFubgXgaEvymaakwVoH6,0.001000000,39.168067010,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:45:00,308277,3NKZjkVHQo6fVhF4hvCP1nyeHRL1soyvmVjo62YMz1Es1AfBswau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,91972,CkpZWQjy2SAHeT88FCjkjSJeL2i2xgDyeoL1MF1bnpRzaVWFtitJx,0.001000000,45.190592222,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,89701,CkpYXepf8cWon32KRzwZzCPJmmThVZCki4EG5qhAEv9y1xH17KVaE,0.001000000,48.267902467,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,87416,CkpYRox8qnFaLmxFKMQXWaBmg32LNqNVqCF85z1fovygnZpJLhbac,0.001000000,40.652290677,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,85157,Ckpa9p93jJtNDhCFMrS19pgKdZP7cFuE7jhuXiKeWUssrehpKjvdz,0.001000000,42.730194852,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,82893,CkpZBWBntXCi4c8AfNxHRmLZVet2jBJ2UZjPpXforxP39FiXNzRkj,0.001000000,55.252820977,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 17:42:00,286455,3NKQQjo8r7twDr5rmDnTFY99WYXSp2Ed8gfubzrVXXmFaeLrBqYW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,80663,Ckpa8SeYDdMGsWgwXNbR45XqWMANzYESP4yzTiPNbXWAYurUKrkJP,0.001000000,47.592781683,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-04 10:57:00,284567,3NL4NVjrBYCkqHAEiK4zA8uqiAxx4i3B6r7A8aaTBkZLgiTQxcoM,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,B62qmKHZuaCpFTrUBYPSj8RzvR2LV3SBrgL2KPXcNABMD2mNFBnCvzc,2,CkpYenAXegGVXa9BRGmYgAVBSpa4RibR3339UcBujvZwohptJj2Qr,0.029942860,3.000000000,,PAYMENT
2023-08-28 03:24:00,282513,3NL2axareSCwX8euSauLiHqLkmBbagMUwBMezvuVfsJdouXdqCjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,78431,CkpYYiEbdUKaSz3j3X9QXtjWevDTbm79fK39Dp5Bic3DFZxN1NUY9,0.001000000,51.831516106,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:42:00,277817,3NLV11X7vPmwLQqoWi7nbf764UfHgbvVCghCjFhXT33pgy2LiGS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,76221,CkpZjYTVWwwUc1nPWNZkSQqgDdkaDPUQCY6U9zQNH4odNG5rWNgMz,0.001000000,46.426701742,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:15:00,273419,3NKeDV2zge7e4cbyGdfxNMBMDsacvxEhnDwNYu5HqtzYnuZS7F7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,74003,CkpZKSE3acSMUeZtztMi5XtHjXxw2z8wPGBHc7oarj1MiLHDAdpkC,0.001000000,54.774129168,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,71807,CkpZuWycwEakqG4rNDFqqYTYpabU5NtW4NrmuZFU1pkrWU13XPh6p,0.001000000,53.557002283,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 11:42:00,264936,3NKwzFpqV6EcpvJnGeY59eUcrgTmNzWvjTgjCWbdRjiFpc7NB9iD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,69615,CkpYbhJMUn4qxrogZy4iqoTtbFUdk3PWxB9jfZtKLvjzgBWbpGSqA,0.001000000,54.485415161,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,67456,Ckpa2J8866pvxNu5Jhsv69CNwC4ghb3XAXzzEAsLwHTLiiNzQSQ3y,0.001000000,54.093433157,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,65335,CkpZYkHo9gyZmr2HG2HRSUQRGaE1rr5EQCXUgZ3kCEVXCeotnWMq5,0.001000000,54.851252897,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,63237,CkpYq3riiTxeqwynrohTLbGpbSotSccUnKgGjrTrvcAYCmS24J76q,0.001000000,40.235880401,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,61150,CkpZkrPfvD1PeB1NuFCUCnFYLu12FnmjwKFb5K2iU7RrrJqWfm3HV,0.001000000,52.296170858,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:03:00,243216,3NKw9PkyvFxZ7KVZePvAyusfL6V9FVmUZMFjNX2EryikSLKqRLJu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,59095,CkpZJexVnsBymDMEeuoyrdMQo6Hgnes8XXMRvg2HMtZ1PJm8S3GFB,0.001100000,46.508384741,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:03:00,239067,3NLQsLLQehEm9z2QvmYjY9WzbxxX7jRPF5v1hXT49S7HFjLNFVTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,57074,CkpYa9izN4EaakEgnkKWsAEevoKLjjyeNHUby56kX9Q3ZogWoTCEq,0.001000000,54.112659845,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,55068,CkpZHvYkspBHetnGjg8YkA2cTtfHHB5Xj9orN4p3k4GpvQU5syVT8,0.001000000,48.716441568,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,53072,CkpZrWprr2thqbzGV4BvPRig3hQG5289XDAkFxgvZyiqVWTiintHm,0.001000000,50.398190176,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,51099,CkpYfyAusmkCiwNuoxJ5HyG3KHniGum27mNN4wQy5ap6LjdzEAChS,0.001000000,34.934973077,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,49118,CkpZnE2DYMNC53hPpSPseDobf1UvKMdEyy1VvmhJQfVcTWRXMVMyj,0.001000000,43.059646159,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:06:00,216747,3NLL3znpKTob9dfK3UvxaVbJCVBuivGGsjpY15HnoxtFc9JHhBQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,47139,CkpYsT4uATxH3Zpi7gy3i4P7Xn46KGWKe8TRs3RieqWPrnemyA7hB,0.001000000,50.324244458,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:06:00,212598,3NLgqCDrCxSdgJN7C2od4GAhohSN99jwHBhtCvCYpiA9TVuHPAL4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,45189,CkpYxcyXp8GeymEjUKMbnqTCHBKESJXseXWGfsb52iT8yWUM58a4G,0.001000000,61.522985185,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,43342,CkpYpWzL23zFPGP7wDtqAS5Nb7Ew1YoSXSkiPaQ5ph98cFZgaRXqT,0.001000000,46.190635389,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,41503,CkpZLYRdyahw4gmJ6UAYso2jE6VFHHZjhm71zXV2J1DWoVsGtZouY,0.001000000,55.970550816,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,39718,CkpZMeVpyuHuYcJ6d9fJee3Rq5g1jyuYU1TCNCWsaDMaSsitn9kLj,0.001000000,33.222059371,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 05:24:00,198393,3NL9VvsQEfi25FGqsPYmXDug61y7n813opsLtozu8yET46GnVyWX,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,57,CkpYQzFn2Dxh9BEwJcTgUYPugh9zwrANBLDUrj3XbAgqPkZ9RpknW,0.001014540,0.000910320,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,37903,CkpZKhY2nCsUiCfev16t6Ch5z1cfJaPnyFUewjs6uucE44G6Gphp7,0.001000000,47.568764954,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,36124,CkpZzjzSQB2d2PduCYiJwYXFgnHWaYv9ZSeC6MFN8CTSSxqSxXWaW,0.001000000,52.867696811,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:33:00,184232,3NLgwM8sevkrERgNW5tFKdzkMw2xc9vHGTB3B5ieim7Z21ZeHQMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,34384,CkpYhq88UUtmdmqvU7oqcn8xsWR27FBZ2YczpeDY6vgZp2z9gWWKD,0.001000000,37.948960491,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,32641,CkpZHWbEpLnUkQM6xpQV8V8PpgB7C1oHfz49d6Vq9hYiLkmG8U6GB,0.001000000,43.408556033,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,30919,CkpaEhDmAn2TnSTyby4E1wUdMFkgYUm3KMrYpovnHXWALqH2Zjmpd,0.001000000,35.307994188,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,29224,CkpaJRnzFh6t8FpkNYe5aKyvmUeYvdzUXSxkHaYs9rs5aW3urU6NE,0.001000000,37.570472703,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,27546,CkpZ16S9AruezJq8BRBZmBQDkbnR8yZXKM9My97Frqcyyc71Th97e,0.001000000,30.336311340,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,761,CkpZ8mf1pAmFfmKAyiuwGyXCYvrWuvcz5Wod9nJXSpt8MTiCjuzCL,0.001074190,0.000491080,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:42:00,160160,3NLEfJD7g1pLJ8c6d8DwaBRmJnPs9Gapc9QTjhFU7g5mvPEBUidZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,25935,CkpZk8vkRBQJn9JQxpv9zwFv4ytbCk1NMpf5zhpmHT4otkyK88d7s,0.001000000,50.965393533,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:39:00,155449,3NLxgfM2K1itkkAUCVTKUkNZiQSKRXPzvAVrRHWWdG4j2cqqfwLf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFcoXwoynCfCqo4gbkFCbDuUZkFtb17EdRecU3VrQVT1y4oiKTB,24279,CkpZufZE6qmvCc7v8aihVw13vhi1jjoN4jpLqnV7N5x2VqwkTfeaw,0.001000000,36.632834702,Piconbello epoch31 0%fee payout,PAYMENT
