Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 20:00:00,320568,3NKkXtA4REPgewonmzgcJ5eS86BrMpcxsmAd89ocYd9miToBypeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,422170,CkpYUN77TfLMgRWdkk9467rbFhGwozn6yWop21kBeD7nUaCBzJjCL,0.001000000,6.476269514,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,409368,CkpZtXMdGsFNWQonxYFhEKynpC7LCLrPBY2uuJVie87H1pEVcGef3,0.001000000,7.112473634,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:21:00,312532,3NLAGbVfGVsdrW9KhL8hACfYrwAE3QqkVQdvvSbgchnHxEecb9fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,396727,CkpZuLg5DVND9Ni9Qy6n2WGYdzmHb4GujxDm6KcCK1ycTdv66vAvC,0.001000000,5.867375292,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,384840,CkpaJJtMudDq2LjgPjQuQswxtF4sk8ws47sxNVAMCZcJ1ycAEqQny,0.001000000,6.090624344,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:09:00,304311,3NKCngyCQ8dzpTg7cH3e36LS3ghXsDmYC2d3AKXgSDRZsKL8dyhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,372750,CkpaB2kFPaced4UzJwrAxv5WQfHMgAszsACXkN1HRsjFC7gtLgRuL,0.001000000,5.395391797,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,360490,CkpYatXvWQA5Ed6L1x3BoZMB2PEVo7vaEc92nxEfwPBjfbZetKRhA,0.001000000,5.494357890,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:03:00,295499,3NK5BcbdnaN8qti8nUpnqyGqqK8PgCNUyXuMabdikwnpQwiYhqb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,348374,CkpZznT7Ry4i2y49kTURJN87AvdUby1x1x6wiqhZ6t7wgwo5RgbAx,0.001000000,6.060252839,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:18:00,290941,3NKyA1VtfRj4hHNBxQfuJgxUmkFmyDJZFqbryreP4iuR5jFaEVxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,337862,CkpZFQ2TTH82w5Q8jeYnjLW2GDVGmeraFuqunkjYQTdFUQSq7UQRB,0.001000000,5.717183948,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,326089,CkpZBT7D6wfM2kyZkoxeNnWG1RwbCNEzSCLf8GMtuorrHaLb6sHtc,0.001000000,5.268883538,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,314400,CkpZRfxykLC76L7V2TvxmNBedw8BhzLCNmoEmqTx4QGRAR9WJh2se,0.001000000,6.585397400,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:36:00,278520,3NK6A8K1KTsWUTSyxzod5bn3TRYYqSsVrFg14bScZ1AvuyKUvhBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,302869,CkpZgDDn6Zd14qi3SuWtVEDnFkZswgKRsRwxxXcwxhnFRZbaaSh1r,0.001000000,6.082006252,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:48:00,273819,3NKRXEHo3exLomYCBnaYPMtwUvhy2U2RRor5DbAWhGnWgyCX2kPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,291450,CkpYWNjPX4j7h3LSjvuUFSPM4jxiNCQBssQkTgTkbwudo3gxy4JEG,0.001000000,5.659585017,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:48:00,269313,3NKV8q5ihrFe3oHV32ooJZXaR9ko2ExXJtrX45pre4BfAFCzF5Xu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,280166,CkpZJVWpL5azBuQfpHgZ42TfCPTW2AfaEPPRH22ULkKW1ZdjBDYHj,0.001000000,5.429527200,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:36:00,265321,3NLK4pBSJtrK4nofnyPfth6V9BcAh9dnmxj1BGaitK1HeesxZ8RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,269727,Ckpa9beMFV3BegJ5m2VuFTh5B5MiXAYUoC4HxdBh95T2Z9nxnUM5n,0.001000000,5.402614741,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:57:00,260532,3NLXaDcYNNoQzeU7ExecmVbicKidHCJSLC1bLRmSnu2v9criA3sf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,258889,CkpZ63ENx71w5h88rbLod5TcaxqnLevJun1Eyfr9RyDa3NJEGYDoZ,0.001000000,6.279937373,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:36:00,256368,3NLvJemPuUFYDxHqsW1ugq6vRuqZunG3Sst5xS6yN9PrCAdPB8ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,248167,CkpYQfV2yXTfB6PT82xWfMygrJQ2uUkKfibLgGubzdmYpiTxK3FDC,0.001000000,6.155207154,payout_from_AURO_Epoch_53,PAYMENT
2023-04-27 09:51:00,246481,3NLBUFVD3XHky2t8HXKdSij5AQ1T53Kv3My8dYGPzWFWMRPbBMeA,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa9PW3Ca3jNPJuLoMVuqGsQD9TbR889sZtxcaiacat1MgbT2AbX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-27 09:33:00,246478,3NLhJAT8VvkagUiDRYmeAhc7aF8yt1oxANevXprxQZwhFDgHU2BQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,19731,CkpZK38QvVW6tWXxdVB5ztw4E8pLaHHVLXPCxpFAzCmuMVAYjrjDF,0.007500000,731.464800000,,PAYMENT
2023-04-27 09:00:00,246472,3NLy1T7SRT3SN99AHzcqSn8hqAzKyTvz55rqUCz1W77TQxKoNVBu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk7arTkTQjxjemzDqDDPMgFrEP7A9kxdKbsVT9qjBncjh1DDQfVV,19728,CkpaFDTwvdUyVVuXhAmtkkky3Cuth3qrHL2fmb2H1thShM5DGfCEb,0.100000000,2.000000000,,PAYMENT
