Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 13:21:00,348451,3NKDKYnrD9V9Bx3C7BsBXsra1CHwteudt5cMX1vmKez8o4aQKp1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,520718,CkpYo9tvQ7WYfHJoRc5AivEQDJPVD5Ji7dNtt2joBG9AAwBHz9hVN,0.005000000,53.653811029,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,515994,CkpZptv2FBsd1DUofJb6EUqfXEZvm4ZW8kB2VxQKNyreNa1yp6UVV,0.005000000,77.314038743,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 22:36:00,346682,3NK9xXRZpjfAtBeZNYmcqE52QhNJTeav93fRd1mXy2yiT4evaDJx,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,125,CkpZ6AfS3Q2boidkpC7cxCZET5HoobLFV13jAFYKHYkZ7DPoSvtUQ,0.010100000,56.370000000,,PAYMENT
2024-04-17 13:06:00,346584,3NL8JZHgiVmWCk9CsrP4JgyPXCPbuLFadrq8GNa49AAiZ1MmuvGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,511641,CkpZCjn8JJP9ZZtbSmuFHQtsh5oLAbwqgTFKwG424bQTJ2FbVsUir,0.005000000,56.391252969,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,506945,CkpYY4M5Th6M6eeoteFfskuwdE9iQNq5fNU6W2CSpUcRyADHi4YqU,0.005000000,77.845424681,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:39:00,344748,3NLkEn3fwUwwKiNuEzGJ5fd6Jm3RhLkLyQqVxuGwvsk6S4efenrh,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,124,CkpaChhfQYdKAj5tyNkcj9Fvd4STzD9V2hKYHxboA8bM5soogbNGg,0.010100000,64.100000000,,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,502480,CkpZY9KjaithPz6QRTdzzBGBatjoj7McLeCgRgdkciL3JxgZraPdD,0.005000000,64.175663296,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:24:00,343752,3NLFhwm3nPHduviFbGcTyhJug5To6mBLLENC7rAbG5LiuDLfbSNA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,497809,CkpZWRBKhARaUkaW3dMTtH5wPt7gL5pWQkbkpxuyzWym9Dd32vJtU,0.005000000,64.724912821,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,123,CkpZw8ukJEELZcJ1HBnbtmYD21eXhLShWX7q4s4jH8rbmzUvrBXkt,0.010100000,62.400000000,,PAYMENT
2024-04-03 07:03:00,342680,3NLxbZt5RuYgs71J2nKyBgVxo9GPuThTEryCXsCmgwcEGB97Mv6V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,493477,CkpZ3NSpH6WSkR72TgkXpnU5577Q3XKJdjPbzCBNuf7aF2arnBqhq,0.005000000,62.413868081,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,488782,CkpZXBAQtSY82xUmae1yqfv1Lchq19DKFgGy8kfxzaMZXoQ5h2nHn,0.005000000,78.284512960,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 23:48:00,340924,3NLwVdZGb3y1DrSiHEfcX1wN2zKCpgQFKnDGbZuGrN5E3tfqLKCP,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,122,CkpYQ2aJGmk97dcn5ZcUyMw1r5RqxpdgK2kmLQLm45T8CrMUqQt3p,0.010100000,47.250000000,,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,484657,CkpYQSBeL6Gc7tpH82Mm41qZqHN4Yaed7KYhizZweRB2Y6NT62xdD,0.005000000,47.266373691,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,480031,CkpZHueN9wkbeh78D2QszCpBCYPukjWhZsRdokXM91vfMUV2P9ijD,0.005000000,70.366636235,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 01:42:00,339382,3NLL7UzhZiNb6xhQ7tQwAzFN3P9HMfFuiTfAprTfyZi2v2mVsQSV,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,121,CkpYZdxB11UBNZqpJjg8sX671wCtgdrWZn9y8hC8ubLLeSe8gYKmC,0.010100000,63.200000000,,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,475739,CkpZk98y5BpFzZgf6dDwSgsaUTKkWSo69a2aUH5sK7pCAvBtpdNv4,0.005000000,63.127112430,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,471310,CkpZ1cHGhfPgHeBXw8fWG6d3oRhNQiBWZnzJiGgUoa1yzVJtoDxfX,0.005000000,71.815840808,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,120,CkpZgCzbfBfQ22DHb7t5fhFmaSKn4FwfftNZmikdMKNEjoC5MktbQ,0.010100000,62.300000000,,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,467049,CkpZGpot6QjC2g7NbtYo4JQi1xfkTXUwFdaRRUJKRxpJhEDHfNykH,0.005000000,62.397780559,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,462538,CkpZy59eWGTDWXL3LpydjNJPgZ5f6KH7Yrt4trqJCXonFi2zXXiAP,0.005000000,79.201651103,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:30:00,335724,3NKSxUbgbmsYWurV9YwiDevagpXQxf7okKDuka4LvxWtNSxgJNUV,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,119,CkpZmjRu6PEZbxPv5RFWTxBTUoxDqYVTNESEnv3kkiE8p1ecT9SuV,0.010100000,59.900000000,,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,458428,CkpZcwr5gMeD6XB8TRN6meHb8y4CUakd1Vv54q42ThLBsP6b47rht,0.005000000,59.871936102,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 00:39:00,334900,3NK92UYwgBVaBUVMeyBPMrRsbrgLnR1SbR8pyf9Q4LSX67zyoZTt,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,118,CkpZdz16HYnx4WsTs8CvZfQtxcibzFd7V6NZyRwfKE45JyXVfpK7S,0.010100000,1.000000000,,PAYMENT
2024-03-04 00:39:00,334900,3NK92UYwgBVaBUVMeyBPMrRsbrgLnR1SbR8pyf9Q4LSX67zyoZTt,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,117,CkpZpsJssecGBscTJnhA5hdcvvbMnZNrjRisL27BddMa5zTyV72Ug,0.010100000,65.200000000,,PAYMENT
2024-03-03 15:24:00,334805,3NKGxQWJDHx4XDvYzy96PLksKA2feGkm3qGfgsR2LDMo6ytAb4R3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,454052,CkpYjiswjrzQ9GeYs3Cf3yifyMy3bksh4xZy2DaBjz5Yv7ADcaGMQ,0.005000000,66.190154610,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,116,CkpaG7HMCJ4xFZkB7mhGNNERj72rGEtw8LGNRiUCFoRvoe3sLSDsk,0.010100000,54.690000000,,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,449999,CkpYqqoGoqmABJ3si3EmtVWRtaDMiSPwhZVGmKytu2aRDwLZNyvrE,0.005000000,54.691368062,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,115,CkpYiR4idjTGtfhYfxr1ZkGt7Pn7ShnfnZFTHSm3fbRYvpYZxmUP5,0.010100000,331.400000000,,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,445567,CkpYoxz2949JtsXPwfK3G3hpoT6XiB5m184aLpaV3jY2TfSBYxkUE,0.005000000,82.048328344,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,114,CkpYkUboSzCU1MbGdGLhT8x6xhVSyMGrkdDoojigf4s4eQj2Mtc2n,0.010100000,59.900000000,,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,441478,Ckpa8GYGyhx7kyi8Xw4SrrAwnRs59zctriwE2bRbUL44oGT2uzJS1,0.005000000,59.926623211,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,437241,CkpZvCj6HWoFR8LRdRTn5wNocHCmabFX3JAN3Kk6TErfH13XMXFyJ,0.005000000,72.716931077,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-15 01:54:00,330225,3NLsu8MbGevbtvdyNj8FPL3fHi8NFtYvWzzNsjoPu9oh627GJb8v,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,113,Ckpa7sDJ4ijr5XMUQVvnk9K4qqSGxXbnSg8DPzSfoJzAhFMjbySt1,0.010100000,62.200000000,,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,433205,CkpYtPVML6ZMmM3CYJQhcuaCUuiFfPMQvtUetYCVHoEfHNYouGEqK,0.005000000,62.216088759,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:15:00,329298,3NLwuwcdSLQy857bkLk9Sjmtk2J9k1EXZ1p1KgzsdjXJ1MtNrsbN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,428885,CkpYUETQiM3NKZ2mdLssTiYUKCwwsT5QsABPNT9wQ5gYzmeayDoXF,0.005000000,89.285255467,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:21:00,328410,3NKo99TCDNSzHe498AK4QAzmADBmxcuLCSKyVsd6czfHjp3HHcKE,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,112,CkpZ8HXzwa2jXGG4GDrJKgkche18xX4AU2Yte9BhARRRahjEJiutJ,0.010100000,46.200000000,,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,425018,CkpYruKj8Btg9QN156fxz8mHwL4san4E52929SP7o7ZktftsRCoQd,0.005000000,46.242550635,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:57:00,327520,3NKTRxJMFSfFdAzPJzY3Z3wVRUyUxZi8C3Grk4ZV4sw58mSSrbGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,421017,CkpaAmg7dxBmntKgTRJeF2BmGGbC98GdnGLM4N2BkyzK5HMiDRCZn,0.005000000,87.123283249,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-01 00:18:00,326477,3NLPqoc5vWqPg2HT4XKhdDuaY9uwzYU4cAa4JCVw6JCk3KsswN4q,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,111,CkpYvcVWEj2o5givzWraAbAKX612htPhqBQo8kPd8QHRSFmXBsaXm,0.010100000,55.300000000,,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,417289,CkpZtv8XvZUu1evk3kyj6Mqv1JAcpqJeKUnhuDvYXe1P4xuqtJ3Mq,0.005000000,55.360114566,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:51:00,325571,3NKaBkW7nakQ2UJTp9YkrqdeVHkF35JM7omG53EHecDN3u6zGEtn,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,110,CkpYhdmWFwXJccDPmXBJ11QToUdJuy3ZMv1LRNBAMi3b1BMPAigy3,0.070000000,238.500000000,,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,413269,CkpZdjS2QpRSCYS47MmWBJ2dT6AGNbDvW1Z9jHcDiDgHdt9s2wVdC,0.005000000,86.718210882,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qmtWAu9Jbh97aEoGVNi9xf3v7KtiwtH2wvgJorRUgPAf9QuYMAb9,109,CkpZzdAqF2pc4of1opfiaYz5VcsiCiGqzsFVXVf5qD2z3qzZKzZD6,0.010100000,63.250000000,,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,409381,CkpZD599EAJHB7y9uwuDvcyymo5Ts85jYwqJJ75hRFMDzHx4ouqw5,0.005000000,63.267228816,MinaExplorer Payout 298 #324474,PAYMENT
