Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,391665,CkpZzsX2oDGsRd9qhLUuX4y5wSw8vCBz8WdHaUprBBUkkJBd5Hy6f,0.001000000,0.020928910,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:24:00,304660,3NLsURL2KQgTtyZ6kJT1Kh13htp24cGh9t4tgbR1nPo6HiSn84xK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,379583,CkpZPyKbvQsm5Nmrn5NYsBnfBSSLzAQD8dF5NKEmie9uGVWfGtTYz,0.001000000,0.018538858,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:42:00,300400,3NKoMTQZkyjHfjpLSmQMuYkfD9E6uYjU7XWKio3NoxXF1rVG7gJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,367254,CkpZQfMNDP35WvcLr67Aa1qeouNsd1Mx3zQxiUwpTfV1U2HztEPrr,0.001000000,0.019017409,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:21:00,296175,3NLEwXuUyq1hKXSbjjj7BjHr9jzdUEEuxQQCUSjEEU6q6X75uu9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,355064,CkpZd7wgs7W7kqEUK9kTSCNHP26ZdosGVqx2VRgFugmHD2KY9m8i4,0.001000000,0.020976121,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,332608,CkpZ9AzDuVbCFNDSYK2NAUjxK8gDsiDceLE89mRKhSBfZqQKJbK83,0.001000000,0.018236993,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:57:00,283858,3NLezoHEwKF7i4DRYbRyxMRHWsv4zVEXLzDU3Mgt5D8eD2GKn8Nc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,320872,CkpZ2aiBotDss1zts3fsd5FwFuKCqqvFKJqpNP69EeuYXJLapXf42,0.001000000,0.022793793,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:54:00,279669,3NKDZuVmXwS7QpY9aw96frdrFRdunxP14fyFrgtwcuEBCRBrioNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,309275,CkpYZy5aeknxJBhFpNvzJ2qo4znUFFECAyHzGsc3qVJqezdXEboTv,0.001000000,0.021051421,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:33:00,274842,3NKfb3snwr69DNYXeEFAWD8weA6PST4UAc6KDvW3fbuWZY2yKNJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,297808,CkpYzMJnQj1g1mLgE52tSHwZW8bWfb845fG6rFv2QqCaDQBiD7rVX,0.001000000,0.019589297,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 22:36:00,270017,3NLHYeQzBpQaMffFiuJ4LZApVzZfjfAC8T25eM8FwSeucJUUqu26,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,286475,CkpaFBLT2z9y34L3pkxutbSutmpZquEhqS5Nc7AztTPGiH3vmZNLX,0.001000000,0.018794316,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:57:00,265995,3NLFSoRdejYePffmn5rbfrS4Rr212uw6qqDvyZk7Q9pVGvMGrHjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,275972,CkpZMjEejtoVbagT5WUJ3cAyzutMh8AK7UqbFJD3xEmBRdznmrrhX,0.001000000,0.018703579,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:42:00,261179,3NLKXjVbcGxH8LSMy2uaG24vTWqkTmXzaU8aRuKKx5QNzj4cz5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,264992,CkpZgthobhWLhCgWsfszU7VCkxV5PgDTjVu7oesQUAv1N97mBVgzf,0.001000000,0.021558190,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:27:00,256982,3NKGm5awp3oBjz9pJvJUepUJZD6VU9CjTfJzHbYPhmZgkZ8dCHim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,254217,CkpZCwbrFJ2yxPVnq86kifUHFFtSQ5ZnQ5M12n2EbYCYYTqsxxRiY,0.001000000,0.020978790,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,243571,CkpZL8B5uD92sBUQdykVoEd77cUnERE3K5i1pKxNCqjKwYvQwXKgD,0.001000000,0.021301474,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:45:00,248550,3NLQemY5Pn6DsSJRUm1FB7w9ChKWawzG3wWYxuxnAUpjPnKEGeER,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,233079,Ckpa4Ve96pjSLgmJ8TDGzo4d7JR4QFf4ELCww7JHTYQEvg9dZpB7L,0.001000000,0.017994561,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,222874,CkpaFqBZcn4yGoir2xDxPitrg4HPYFNbU66fcDMwh3ofuoAbMdbBn,0.001000000,0.019829943,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:00:00,239814,3NLXSZdAaf5csVLcaTviASA2oBkJibV7pTZSSgM4my9Hvn3Ppp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,212994,CkpZSDAYKknL7TDktq7HscbKJx8Y8dJ3vXM81HJPnwxGyPGfXAZUG,0.001000000,0.017299573,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:30:00,235334,3NL8PF7ksceURqigyApR8qsij9QUF2hFrsvF8KQKv2Btoy9UxUVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,203439,CkpZUJackz2ELaD9P84gwop5hBnwgCvtN4hUMGWUwXqkA6JAtRXSo,0.001000000,0.020199779,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:48:00,230590,3NLwqeHepZkjeQ2XnAjWc2WZb3hRRwK9ozNV8WBBjhQLZkoe2Rz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,194187,CkpaEyydpjF5nSLvDupqRmfkP2Zf81Wm6LYLbktfFXeNsEm4d5LJf,0.001000000,0.018437543,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,185137,CkpZJ57EhBapYdNAfobGeZYirNv4scLrrxaq1XrWvq9NcuemGc7n6,0.001000000,0.017899279,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:48:00,221385,3NLFkCLDfhwQDcLL8BmjNDBuiowbBymWpT7PUBu7fSN3mXxdE2eq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,176219,CkpZ8egzXmsb9yepj8JLZ5a5fT2Gv7C7f3F1XZZsexZakgGbWkakh,0.001000000,0.016585762,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:36:00,217098,3NKWitGbu3GMnWtpJMwfQvLt89LxBmun2jd7yPjgJGXjCizUjVLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,167469,CkpZ8Ng6TCdvLepL5psWzt6EiRWUwx7g78yB7naDWjN3Vq1kmgqC4,0.001000000,0.018298540,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 15:15:00,212599,3NKXWXC28SDhQ7kxdiJ8mqLbuhoXSLYRNxxBYvT8QWQKRrdRM6nu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,159107,CkpZQhgtioauX8PixyhDGsyu4WC5ARW1zaQhxLnYjQnxvhBoE3JVa,0.001000000,0.018142783,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 18:42:00,208385,3NLAWHtkhfngprajax1dAW1zVqTvVw2UBJv2cj1aYY2z4kWahQRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,150951,CkpYwhmC1MAh3xJZCboYf3oT4toWubKrMVwkAYGrp9dF8B5h9CRCf,0.001000000,0.017802938,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:39:00,203588,3NKLWJLtKvt55FnKwn4VkrTyV5gneAPeQTe2FJyg4sW28T2ehmTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,143176,CkpZ9G4ExP21K32Lhj3tJ9ZjrYQUEupfFfRy3BQqhnEmhWKnB6x2r,0.001000000,0.016824314,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:39:00,199384,3NKk5GT2qdkEX9gkGvi2Yt7Gip2HH2Jh4n6wCdm1NugX2vEYUk43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,135790,CkpZBc4TU3ZjFKpvWfYfhnuNpHiAgbUfJF7AGoGfYGi2nQ16yF2ZM,0.001000000,0.014258321,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:15:00,198798,3NKLixK4XgZYg9uua5mDe7Yp4fGEEjyAQdGiui78jBWEQXU53StX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,128547,CkpYmJQJ3W9obtr7aVp9tYfMSoxiHypMfR6sMW2RJxkb4PPhnbgP2,0.001000000,0.015858763,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,121480,CkpZiY1iyxdfuyLp3TZpsKHWwYCxJEbGgKHSJqZHUw5MZ9Dib9fyJ,0.001000000,0.017230466,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:21:00,184593,3NK9wBeXt34yZp6mU38MyLKYCNK4oKtPiPrD6Y54Je44UXXq2y6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,114507,CkpaCyrnZgieZh5EsHuonHbESnStVRpFyyLCHGg7N6tJfNNQBDJYX,0.001000000,0.016405404,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:42:00,179904,3NKaaYnRbj1aJjducLT2PcCLdFH9VV2miCbTQgiN2ErQWNn1zocb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,107638,CkpZcaKUnpZQdeGKLXa6NxZS97fi4oHd1TiV24qaVav5UXiBkAWVk,0.001000000,0.017843931,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:15:00,175375,3NLsUnuZvLeTZqsbjVcvoc8g3cpwriTECHmoJAu2nqVk9edKoD9Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,100891,CkpZL7W7jVaw3vmK9MpBgo3Kh4g519qEayNDYi4ZZ1CFGkyeAXf2a,0.001000000,0.016592334,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:39:00,170466,3NLsZNQUVdxj6w9enQRCDPoHYrXT2JZTZx2BVMjEefpoA98P1nTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,94283,CkpYkFG7qz1ePpXkWRPPRKLXGbVVmrqF59stjbVpF9pdA3KoHd9AJ,0.001000000,0.017874390,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,87745,CkpZSQSBSsVq9pZCyNjdKYHpyXjSSAZNaqs1cHd9j73HKrKzaiW5V,0.001000000,0.018638383,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:33:00,160405,3NKWFhtdrjzQwPxr3AFaZuH8qQh563v1dUEFK4uFfFBWmQkFTJZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,81318,CkpZzmE2imP16YwE6P6dsAgv8WTBMQuiP3L6Wc8kLUvnUYyd5ASDL,0.001000000,0.016871073,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,75054,CkpaCKKTZM6JNq3JQY6YF4ZgVbjci3XGngcjSLveWuutCaFXBB728,0.001000000,0.015275398,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:48:00,150789,3NK5NrMUWsAkPzGkfe74iw7EsZpPpquQiSsngFVwJhFqLTee4YRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,68944,CkpYhwcNsy6Z1wVYBRnVJLhaeDEwRCRKAnmJ51mYwDDe5MkmvDzDw,0.001000000,0.018075376,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:57:00,145659,3NKXuDZy6VVnGYpsAm7SSoK23ASWb5S5ZMUsLb7UUvqWpxo6rCmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,63089,CkpYTHAHpGF3nvKxkEgn6hgAud627ShwQMGDgvwfDKMwVmio4htEF,0.001000000,0.014083837,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:00:00,141161,3NKPFwiDbsr1Gj19TN6fmYZRK7CzerWvm6NXnPUqRa8PhkDsBL6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,57374,CkpZsfntd1EdfUZfoyhxNJbq2H4ax6XaWAv5wdEJZ2ErNW2XR6iuX,0.001000000,0.018634568,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:54:00,136364,3NKXv5YJoQexq9a6q1LqyomCKAEEs5cn1Ct9qDjCziUNG2ZN36s5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,51844,CkpZ7Dp8RtLF23n1Q4v8VCkjCav2mxkhF56cnyxiiyUT6wLQLUhK1,0.001100000,0.019653812,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:42:00,130953,3NKVC2JqFXnLXXyfCYaCabBFCNSaLUVnuL5pRQLuoEiqMdkrHCov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,46714,CkpYQdVX9wCugLewYdoxPUJEniwnutMoypJburVKax839mNukq1uS,0.001100000,0.014125536,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:03:00,126327,3NK8bC9d957KRmkZv5DCQEq7wkePLwMTFY5hB7gDotit5EdaAzfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,41817,CkpYsJBke8eniFLJv4nKDdA8yP4E629ZyzvQmJ3s9k3fX4K33oN38,0.001100000,0.018872446,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:48:00,121189,3NL24okD7ULRxnxmrwGFssGGx5i1QFVNu3jduhxhwBAnpkXLx57W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHpkZ6XK3JXWLnMV7KdeCYQVMiz1DriSzSWgri5yDxCgwJJjamw,37152,Ckpa9tZzocYnYh1E1yTSczy1SFA8PFe1TdnwZntajARTbhuBWii9t,0.001100000,0.010344200,payout_from_AURO_Epoch_24,PAYMENT
