Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,97313,CkpZEDGEzW5oXKkSMqStozvtUqrh4qN1moL3BN8xHqgomXZwHtUk8,0.001000000,5.076875314,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,95079,CkpZb8BfXESun5Uz1AQAYNiWepnGLF2fyjJaE5aF8Rv2rbfNzkdG6,0.001000000,4.122752252,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,92836,Ckpa2hgahcSAADVm1vouU3yXUFpcYNQ7Wcui6ZbL1bxR9uspWKND7,0.001000000,4.756671085,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,90621,CkpZu4ggW7M4WE2GmsbXYEYMS6q9Xb1WFZ9XjNAFNCpJYGdCrfPLB,0.001000000,5.080582280,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,88357,CkpZDThqBP9GR7iPeDedsry8oRELq8bcmNVqu6AhpSUn9YVeyyvY5,0.001000000,4.278994525,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:24:00,295300,3NLxYxiZhkGkTyduESYqfP1f9mzX7yC8cQLYUVyU4h5hGG9ybABx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,86080,CkpYm1ptBhvEM9RfBNfVn4FXPVXxPFWftkz4tHsggJnFEvkfuD7E9,0.001000000,4.497726235,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,83810,CkpZwNujpi2uV2KDvAsYv55hggKXV5UALKHDb16JaiyG2dds9iuFx,0.001000000,5.813163494,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,81575,CkpYi2n69who7zVu6tSvJycY7PsMyVX56iYpDsoNjh5gNk2ApqKiM,0.001000000,5.007248772,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:42:00,282667,3NLWLEwBs95vvrTmLfncWVDcahqyeidixLesbHyQB7ZanBNp5tm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,79345,CkpYXR2Z3UzBKRHxpwBoVdanZLkv2eY32PFAVrytzRkkaUcLtkhmb,0.001000000,5.453207099,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,77123,CkpZ8qqJ3oB9zQmCCHeWfGK64uHpcmyQFCz3HCJ7xp2u1DcvksmNc,0.001000000,4.884565154,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:57:00,273482,3NL67ugoCSWDf5esHbX877gpaB7eN9bSimcDvbFqzhT15mHcXySj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,74896,CkpZqzcBjN87onBacSQGcMDr7bBnwrDz7zc5n74Epu2xdoWcqp2V6,0.001000000,5.762800145,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,72691,CkpaLED3cWP5zfTxx49RU342RSkUXxQ66ebcqRg6kiM2XVzTWPckT,0.001000000,5.634745929,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:03:00,265007,3NKVtEqB5YZCkqUqjYB8ZyxF3kfjykJKbucLwTJSMrUeLzZmaW3o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,70490,CkpYaC9ZqGaMDQ4xRZWMjuC6ESVeewRk2W4qoRem8DC5UpA65xGYU,0.001000000,5.732424527,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,68324,CkpaEK1Yur4i4TyhdBMoMR7kTRQfMYx4hTa5VZRG1HejZqLfcyQJ8,0.001000000,5.691183948,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,66176,CkpZPaWmyDVqZr72ykBVtjJ89R6TexK13jAuWZ73AWdd18KktPz6T,0.001000000,5.770914358,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:51:00,251933,3NKC2ecatqvX1Y6qNntbYGWdCxJDuxuBAcE57SSMGwC13EKumDuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,64080,CkpaCyg5buiSyHs7H3SWWmwpm4fZtXhpfCm5G92DmNEvgH26NvHpY,0.001000000,4.233227277,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,61970,CkpYwxfJLzyv4ikacn8b9v6gzcJzWnn33FAwav9i9UE8EJQ5STW6c,0.001000000,5.502093567,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,59911,CkpZQtJU2WQ6TBCMwFpD8hfUr4yAYTVbnRWuZjzC8DhtEqkimRavQ,0.001100000,4.893159077,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:51:00,239102,3NLsGi67c6GFNEMJ6SSUDaKg9qTQr5UPHRBk1eBXda6Tk7G56QfC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,57878,CkpZoXZ6dXmdULC5MJCQvimMmd2w7hzNjMk748CyZfhYmJkgAj4UQ,0.001000000,5.693206840,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,55871,CkpZgzP5NvUkqxJtq1gzQ9xW7twxKU1Z7G95NkwcDXLcer5mwLgBZ,0.001000000,5.125469320,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:39:00,230064,3NLv9oTne8dGPzbkfoFJZEGSfN5hD5kYgwEY4qued38P9mxGb7Ue,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,53895,CkpZBTfmuQY1zwmAh33Ep29s8oZgdxHMRJNAxyT8CU5gHbYDdDG38,0.001000000,5.302406516,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,51919,Ckpa8yVDC1ZBDNNmyieZCLjTrih2XefpbKoJWUijM1U8JwxvCLCoW,0.001000000,3.675517450,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,49939,CkpZgpAhWC2Y9yZtwY2oe6yKyJYbic7va4DDkmYMHFFBFYhros6Tx,0.001000000,4.530316444,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:24:00,216879,3NKh4bzEZ94XjF39hgRxi9LMJj9xDmpaVM6Eo21XHP8ZWzWF21ho,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,47947,CkpYTTYQtEokbCmADLC31irQHT57p94seUVteAoXueAUPYCSDp78D,0.001000000,5.294626632,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,45974,CkpYcb2u9b8V7PN4AHxd3yz4dU5djroMEJ3nBH5uxLj7QFnxPbvHW,0.001000000,6.472849045,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,44106,CkpZjvPHcamgHiC99Y3jy1JGfZyhPvPneJncorghZmU4Vmgoq9awt,0.001000000,4.859729306,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:06:00,203167,3NLD363Y6TaKGSQHK93EmEWErHcCqwBGNZSKwg8CtjW9dgWqPBwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,42232,CkpYVcjjp4DH9DxE6dxLCy3JmU15E1L8CytP7Yd41qTZ6zcw6LdkH,0.001000000,5.888678382,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 22:21:00,198921,3NKiQGe1xmkqhBjUm167RpwqMvFydkSuPVMUPYq3aVHjL44xeEJj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,40458,CkpZqLtgoVVr3VqFiuSCZMX2vhtP2EXhFMW1vjUDDAFHQZkxfTnWw,0.001000000,3.495306930,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:45:00,194536,3NLbMqiQfdWveaHX1DnaPrfR3VqEfBjoG6vK4ASy5SBUxcm5Wma6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,38642,CkpZUCX6iRYWZ4PN9ZRznRHLNpHwCCqGgQvMR4szDQmnU2SshMVZD,0.001000000,5.004574293,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:48:00,189363,3NLEE3UkhofuUDbD3Bu97kstQZvLBbx8dSbTuyKgXB713dStN5nj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,36834,CkpZEMau715BXwXBiRCZJZ5mj82FnsnhgPm73FS6ewJVBv8ssbErB,0.001000000,5.561543411,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,35075,CkpaERQwmqPTjf9n4fWWkmxVpTFfGrYBj4aY3snNv34q9mogT5Wre,0.001000000,4.010462300,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:18:00,179738,3NLuKoN2z6JftC5LLw5mqq4ZKUfP6oUSKz7mmLZp28aj9eJXioBb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,33932,CkpZQK13qsiKewZUmaxDTLZizPS6W7fr9TgNpbYKcmBS3NzLuSsPP,0.001000000,4.619731445,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-07 20:42:00,175758,3NKRkpC56fSekn6NSovaLQ47eLjfiP6t5whHACMjMSnVP1PysvRE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,65220,Ckpa9nJ5ihJHj6gJJtpm2CgmM9TfWzwH7GzFFdL9ZKZu1iGS2G64r,0.020000000,1.118407328,,PAYMENT
2022-08-08 23:09:00,166088,3NKYNPQusZmRaLvcWQXNatiXNkXPZUpbBakKUpum9Rqc2ktPPi5B,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,64232,CkpYW2j46BHH5nP4pMn412h5ngWTmYAjJBL2TaSxV4DQYsBKnQEpE,0.020000000,561.412181727,,PAYMENT
2022-07-23 16:54:00,160772,3NLAm6Lh631HJgTCRiJxhGvmipGznHV2XXrQEq98ZAUvmFr4GkFc,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYXr8wEAdAanevMt6br78yRyTpvv4Q2CLN6e6Ko3PcVYEEaECEx,0.001100000,0.000000000,,STAKE_DELEGATION
2022-07-23 13:57:00,160732,3NKhLSgP2QCEeJzKGaFQf3auFEBDxCks5L1mXmrwvz1a6t4u8nZ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpQdeq5YMDdowW9J5ftVwYKrZbUuXLifRpCT5oPFrqrcTRBiQvUe,70736,CkpZAoXMedzMywpn7Kbs58ZgReY3vg5E3r5KpiW8QNHGr9Pe7si7x,0.050000000,7.524090000,,PAYMENT
