Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-07 00:21:00,285325,3NLfhZx76G7at2J72K1k2SZxjdnLHgaC6mA1Cbah2YBPwCb3GURf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,257417,CkpZvMZ2ccRRSWXD155yb4L35FwXNf2ZBENstHfyzj7X9ing3cR2s,0.005000000,0.758920216,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 02:15:00,284463,3NLRPLwfE4iWiUi3U4oAJDwrAfccY1RMrUud7qVkYEs3mhrfeyzG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,253447,CkpZUvThj4mDkFJsDARvE3pMLfAoCyVwGtqyDj1ZhDmSB5AuekKMu,0.005000000,0.944624972,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 03:39:00,283343,3NLbYT2M9tGqZgkUSwLFpjsaL4nqC9rucQnd6Fq12oSBP8SNquEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,249866,CkpYcvzyBVzXDzCgz2x3DWAAkAPBhcvH1XMYWnLGDBSE7ZQLxXibE,0.005000000,0.599695462,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 03:21:00,282512,3NKtHjLzNqm3xktJUvyxSH7c3Qc9NZmGVi7soLGypXjb8jGM2bmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,245944,CkpYy7tztBmBKQmdVt2MfAN9BGTjE2j5ArSYXJahevRHgzL4QB8gP,0.005000000,0.736051764,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 01:30:00,281308,3NKpqs4DrYxGrcsdf31ZT7e6dB75addHLe4vkQpTZHG8HeqxNFAS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,242192,CkpYcaYkxWrJr6BWK44wbmUUe6JC19hSYsMMgh1VqVwW6qXVjXrYo,0.005000000,0.719679483,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 00:48:00,280378,3NKqJ1rwcRSzrhaH7eamaCcWax2mTiKKYTUwSH5F7qVfy6gVSZbK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,238290,Ckpa3HVMYbvcPkE97dJYcxotkoJ5qxyqEeHMa4cu8Nzq5A44a9aS1,0.005000000,0.860926528,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 03:42:00,279252,3NK5hpyEqczJAWSjPMnkLPD1N3iKMPG5MycRcde6is68X3oMnHx9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,234629,CkpaFhBj4VpKANmfeNXeaokY2mnTcxFxc65w5Tm55ihmhjWNKMYEu,0.005000000,0.663062791,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 04:03:00,278413,3NKYEkePwQkPfDvepekDui24zctXND4JLYhNpW2usk3pfSiFmbGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,230667,CkpZEH3Z62rQkAWjJNZYew4s8TmG6zCUPfZwu35rnaPRbr51E5ZDG,0.005000000,0.943912500,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-11 18:42:00,277748,3NLTsu7dX3wiy7UzFGTaSbSLnVKPg8ZnP7fTWGWPrCXenxfWciyH,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,B62qoJ1qJ2gwKUPoerWtS78Z1KdcK81h4vHiLGskNpyGHhgxoM6Rjzn,1,CkpaHiFZSD6YGUjbkqkVgCru2w4BQdQXLK1QTZX7SC1EAFVFT32fG,0.010100000,420.812178163,,PAYMENT
2023-08-09 23:39:00,277171,3NLHA3i1dZ4F9cW4N2Tz7NhMtFRmVszqSK4LpvZMNDHgzSbwMkRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,226928,CkpYvsYtLvt5DNSzKmn4L1qyuo1EArCMDQyyKp39PNC6bo8oDocuQ,0.005000000,0.702566301,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:21:00,276294,3NLac8KKEM27KAFavmL4CoUABKFYyTgyw5T6y96VzUSe8jyqQn3x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,223091,CkpZeTYhjEM6579Gk4xqxP8tQwFTtHFgBe6h5FyQDg56r4Dihypjx,0.005000000,0.931425670,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 03:33:00,275126,3NKoc2pLUsgQ7TR9jWGsCEXgAUxSqDs7oVRoZSHb7VfEKTaqQBRg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,219479,CkpZGYRc9fXdA7SdNP9MnDMpGqKigBZzJutgy8GCV66CA14CK8FRG,0.005000000,0.633399669,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 03:36:00,274250,3NL5QGvgek5QhXomm4DA3H3q9dUriPJadZAdbgJohU7XG5BkSk94,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,215595,CkpaGqRy1MepWJFUn94XHLiRHk24yfTVewX5Z3Y7p7PHQga66FjJT,0.005000000,1.026809291,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 02:48:00,273103,3NKo8XPxerPUotnJWpiZXyFHFugTemw8wuVDSRj8QbQMdPKd2YaN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,211878,CkpZZ8s883PYxGKiTCbFSCpETEa9CRuC2kSgUMq5AG9cggnHngTcR,0.005000000,0.778580714,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 23:39:00,272168,3NLkETx3vcXbdCEpPE3GPEtawrPms6a9yj6Mg4FzrwUDf55xvzZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,207936,CkpYQhh6117tdn9WFnjTuHfGg4YYE4ows3C93YSRJmnVRxFTUV4hx,0.005000000,0.939266154,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 04:21:00,270985,3NLot4UwgTujbSsEQmfkt2WEyvM13Eraa7PFCGU7sMxy4nx2PU2S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,204258,CkpZhH5LtDpgNAfD3WREHM4C5Nzey5gDjnEXxHhYGMWAThSE4x5we,0.005000000,0.680035526,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 01:27:00,270047,3NLWAPvyXJduxkaQR9sxvz1cbmjJGi9yKBRaqJTSLeQAo1UVgb1h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,200460,CkpYuhams6wvQ7hfq2WWj5MTjpjCDiT3aVQrRr9ZTJcFwVg6dy6Qz,0.005000000,0.669145833,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 20:48:00,268851,3NK4XW425TMCENhSfi2RHfvSMxTM6LLfGHHnRxXKgjAi63V6Zkis,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,196753,CkpYT3CawEiESnaLer6m5h5tvNwwjVRZHVNXFpWvyL9zKVHXLRv6E,0.005000000,0.678112750,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 21:36:00,267991,3NKc9SfaafUsKTPzEVMDTRs789W65scZMv3x5JwU2Uqz7oC3eF3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,192867,CkpYj8xxMhRJdXYPfbn52DvmjxvocnnREPco4c89oKfnQQ7QXFeyc,0.005000000,0.923745459,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 20:57:00,266779,3NKF2tTPeZg5CT7BS7KftWcoRcubghLGTNMkTD4zdxBqaotfbRE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,189223,CkpZbH6jH2ZJU681ZmXcdVwdCRMKbQGDsxy7TiVVrnpEerNUFYwoE,0.005000000,0.672818584,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 22:42:00,265922,3NKzM9L1KD9ZeMiyEHP3yX4Vy7hpff7SQPLf9FaYZrGXw2VgYpPu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,185329,CkpYraQfRitobmvuWqAQJ21x2azYybrY1b948k1icNp3KdqJsaEMR,0.005000000,0.954865366,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 01:33:00,264822,3NLEwSnFw95bzr1xAET5Chh94gvaw94FykBnAVG4Mo1PHxJK7veP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,181599,CkpYeZgysZnR7wdSCCSk8iTF7ykEEbqoACaBH4RcV58ppthoUYWEA,0.005000000,0.724176428,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 23:33:00,263917,3NKU53ybYM7qXjUK5vVKy6aZwiAedAWPom6VNhug3o8NvymsjE3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,177714,CkpZnmCvd42sS56ZJo4f6bd9GF9gUXZA3AK6BXR9eJ1RXCZyNe8Aw,0.005000000,0.891068872,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 22:39:00,262700,3NKV3j8u9HAK3UQgqGV4s8MstcF4b5vMTnP2puer7ftmxiUbht1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,173945,CkpYghMwTmK3FdRCPPtB2KEn8acqw3DifTCpso8HX7rLiDq8RxQUa,0.005000000,0.826939297,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 23:30:00,261805,3NL2U18Hf5RSqTehDvEPgNKj9myLoHw82N4vZw1ZNtNABgWH5NKf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,170050,CkpZD68wux74ycUyQg234UrvmNCJ2DFgewZKJnGqL65QScahLHY3S,0.004997340,0.992346001,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 03:12:00,260681,3NKBqfBfTTxGo1t3ZYSv6tbrBLTf9HhAATEwxZJS4U8VswCDCkRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,166495,CkpaKXyFmPwAbZcbhPPsppmMCNL6zru4dxx2VxZFPtJ2Srtkn5FLU,0.005000000,0.495928605,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:00:00,259781,3NK7BZqrYk85Qe4SWRbB3BupFC6gqqWeaczz7wWn9irjPeVrFwpJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,162715,CkpYoM2cu3jWdNkoGK66jge3xNWkADsRHtWzXrabqGpQVHpWYV7j9,0.005000000,0.750663134,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 00:15:00,258575,3NLNkuDFJnyf5TPwWfNX4a1h8Xp4Ytozaw9BxwntCPTjLBDoBftm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,159197,CkpYmcmv1qvWMm8R1nifjY4DN9vEDaWqfzSJyGK2cbLXdPd1U19ci,0.005000000,0.502070153,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 23:09:00,257676,3NKymuYfCEmRKVvArod63nxwkQXqEUWxuajgNu5QdgWzKnYc1Fga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,155336,CkpZbj55YcY19555NZXqqNgWjcKEPFcksHiMyWkpuvMoihtfyFFk5,0.005000000,0.949424183,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 23:03:00,256539,3NLhsGYBACRMczjEGcvMD2QB9taepkY58cAhN8WuGtCTKPPmejWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,151708,CkpZS9wLNKEoMBzZiDixtofwBMk8N7gShjeMZrsUMkcwh1CgYVf6i,0.005000000,0.696476551,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 18:36:00,255634,3NLWNfoknKpzMFbYQXCCi7WdHbXh3SNQSNKeqxetVNwJAYN17c1t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,147902,CkpYopCp5YeZqo2Zuts3xBmtbpsDHv44ggLxoatX31pBAi5tPGgr9,0.005000000,0.705602723,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 22:36:00,254471,3NLjQDb8SLtU8UFoAuf2ipS3WUWRe55rSy1Joz1w4PCXJ3qMriyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,144387,CkpYrTC7J8Fw7nHPEhUMhvKhjmoUJ8QaGEMUJgHD8GrcUWypUSEMS,0.005000000,0.507293613,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 00:09:00,253598,3NL4oiHX7F7NpoKfXkhkJjbNe6HJtjWA8wewxh8guR4US77z2y8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,140598,Ckpa9nbmo5q9kcEBu32cmnSp9mqCdmGzdU8uCvpMUbEUze7xoiq38,0.005000000,0.677949457,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-21 12:00:00,253452,3NKyyNa52kg14VJKBCS749vf1r8FygksbTp6DgwERfRz3acpYyC6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,22555,CkpaE5fXA13rpAXxEpxyxCdEzgX2Q1Qj1nH1qVYdDm7gFmGa7G3mB,0.010000000,36.900000000,,PAYMENT
2023-05-18 00:30:00,252454,3NLKBtS88XR43Uo89TjoC3JByur7Ec88DBZUfK3hvdbojgpGk8tR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,136917,CkpZdkGEr6hCiD3zejF57rhfsZbw7mdSo1Vmssge4YjJtySRDh7HX,0.005000000,0.691756314,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 03:30:00,251655,3NLaK6QYSmcQjshMiA8mTxzpJ7SguwqDbWe9aP2xEsEdnJrZPH1v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,133107,CkpZ1SQm7HYPtRYasqRX3icHj5ssPX3BAhRwLa1W7JiJFGST4DJTh,0.005000000,0.752438540,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 19:09:00,250383,3NLtZXtYxTLyDPsnwumat143cNZsBgRRf5mpdZz5m4oW3if7X5S7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,129543,CkpZE1qF8nTRQVccjmoizN4VfpDsSGUANxDdsFqMnZ2Q283ZRhFEN,0.005000000,0.537486034,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-08 07:45:00,249651,3NK46sB2jhgUDTZBaXWwpR9Co5E3VBSvyo3Xf5vc7Gn54augp5rh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,21044,CkpaEjjkNXCQ4KwKfDQJwALnaDJW1ehxFRr5h3ZrLkkYirbWHGRpF,0.100000000,34.700000000,,PAYMENT
2023-05-07 23:03:00,249541,3NKWBMhRVKNyBKTM3WpmpvYL5HaoFXwZKuHA3B7zz2M5UXevGVVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,125743,CkpZwM6zJv2ojzP7Xpgij8Q9DGUx9AMjhrq4Bu578aVs9H2DW5vY6,0.005000000,0.789864844,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 23:45:00,248385,3NKen9R5mkTLQaizNvHy7f47zuuKNF6FLeESfDzU3aho4BuH92Mn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,122084,CkpYvT6SR8yp4rnCZoemufbkwCTWkd9mV4wdLpBRCQa5n5YTeRpbD,0.005000000,0.640302350,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 00:42:00,247553,3NL5RZN2YxBJ1AMypvanNuXRTSWk98v3yMuEEmAr8WMkAfNHnZv7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,118243,CkpZHQA433ryivyVC2LbAUEXw8QP7MWJDfgpmRNyYTg21KLmuEtwz,0.005000000,0.757135694,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 22:39:00,246347,3NKk73qpmMtmaH3kx25Cq1ZtCVWgKy2GK2UF1fX7f1QtzDyEgemn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,114732,CkpaGSuSzFR2pfrWELShHXqVPxo4egYdz6zdBL939ekEs3vkdeQXe,0.005000000,0.446187520,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 23:30:00,245478,3NKcLHCB4fAARoGivwpsbce8PN5VjkgWRUnkQ4DY7PvHLojWNNXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrPBomqFMGpxSot7t43PiPJihnjqJC7XtFCRPQKLpMKa5v3ZweX,110984,CkpZ31pqkE2j5bohG4tM8pqZVrhV4bhk4XeVQx2YpzMeJWKV4vHa1,0.005000000,0.653825895,MinaExplorer Payout 219 #245321,PAYMENT
