Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 22:18:00,279471,3NKDW2dGDyPpmNjVQob9kNAG2utdaUWNfFk8Duuen4rNTzRbVWhr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,307496,CkpZMn6XPe7MjjuCvQnynTvFRpDhEFUTvy1zpYhhxvxoX2XG4xifN,0.001000000,0.180518418,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:33:00,274406,3NLm82YDm5URwT7FJBQgNTXQr5NHW5K5fvAzhTQGnn1jWiBiXDdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,296042,CkpaJoonEWDRVCDX9wXSQu87xRZKRHM5kWAC4zH1Jd8xJxZKk3UQg,0.001000000,0.167980423,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:48:00,269799,3NKDTyoM73TcwVnyC3dMgxovYwX1xcJqc6UE7BVHcZDq36QVKJoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,284716,CkpaAQMpxtkqR6AXVFkRBipRm3gMRSHf2Tnp4GKnijQ1bYV1mjMGs,0.001000000,0.161163464,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:42:00,265815,3NKrrwb1GQEXQqB9W6rVj74VtZmEatxxmHBoHssVXzu2XJqv8rMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,274228,Ckpa9rXZY8gLqAPa6qZxLScssi5znv1GH6D6heP8AqZSqAXfsBuUL,0.001000000,0.160385579,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:24:00,260983,3NLEWx8CybkWNnynJvgHhCmPqGGpJCB1Kh7htySaRSmoJY8r37eu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,263319,CkpZbp8JnX3rtW83BuKshPxKeAUa4H2gqPPui3gjrLBUmA7rS7cJx,0.001000000,0.184851970,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:51:00,256815,3NL2k6iA8ZenkqorqnhhKm7NJ89YMmmiH7h95WE46Yfx6YgYsvDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,252593,CkpZUkJp9omL96AwaqUunRJjN1FA9MgFK45RMUXWWpJeM6XG6MyhU,0.001000000,0.179864438,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,241963,Ckpa3c8E9AsubR9xRxmtxcrHmzKYsJXunUNNnK9XARgw7LYQxXiwq,0.001000000,0.184093295,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,231492,CkpZxjPNfxp7Sy3MxHF1WQFbbNPXzNQiuTNxRZcQm1qqE581TMRPQ,0.001000000,0.156607957,payout_from_AURO_Epoch_51,PAYMENT
2023-03-16 10:48:00,234286,3NKKAcT9RpYqmyHuHFJUhMV6QRRiCmvmTwxCZxVH7Gj7HF4tWFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,196368,Ckpa1yzd6QqtvTgFUbsySWx56WSrLv3kNXRyWYnLw5r3usNKLmPc1,0.001000000,21.403441785,payout_from_AURO_Epoch_48,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,B62qkGdx7ibrJK2Tj2C7oR84hQiGhrh2yFYFSHmR8xRp7iZ17Qm1Xer,3,CkpYyTnB4tpssRj3HcCNBQ4TuCEWPVKCGuzcax2e1WLkfPoUR5fix,0.010100000,1051.999374466,,PAYMENT
2023-02-17 09:24:00,226130,3NKqRnVwcAToQJ4MvS1Y4DdFerdCSc7VDfUnv3K3nk5PRcx9V6RY,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,B62qkGdx7ibrJK2Tj2C7oR84hQiGhrh2yFYFSHmR8xRp7iZ17Qm1Xer,2,CkpYwAv5xNFd7vQ4hF1HuF1vBzw2MR3R7brAxPYhachaiKfFH7WYz,0.010100000,1500.000000000,,PAYMENT
2023-02-15 06:15:00,225536,3NKBBjAbttA6CFn95bzs2TU9kJV4uCkZpNLzYurm5jAmtyaWq9Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,179880,CkpYQFJFTfyookiBWiUbscCEvxwaLrQkh9eNiRaZ87PgfnU7yXTfX,0.001000000,6.083318700,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 13:45:00,224425,3NKhJyZgkyjYh7kt8W85AUWMKeLYZNAoA4NrkPCAzem13dLKCgMT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,5427,Ckpa2fiYm6KJdC5wrFHXVRne38Bv9Q2MDnfjjxybHj5BtRJE9gstW,0.050000000,2540.300000000,,PAYMENT
2023-01-31 00:36:00,220998,3NLUT696tQPt9yZP1VVuhByp6XuKvHrK4unx1Ke9AHNWCp8Y3JxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,171041,CkpZnqAHZ4eVDKXby4RznASwyZBYnQHm1a3e8J8DbaQbeNCXQbxre,0.001000000,5.636255766,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:09:00,217016,3NL7t7WqUh7QK7tr3dksG851Gg4vze7QHLHPhHpYpzn3ZbbR7fLQ,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,B62qjexcK4CEDkfyzByW8sTPc7Xbz7Gx9VCt3aRtswHeYmLuJ7jAaPj,1,CkpZGsggL3Udk8jx6RGTDJtZpSRW6ZDnB2sVN8a7pZ6RGvbVGLg4U,0.010100000,811.012159032,,PAYMENT
2023-01-16 17:30:00,216769,3NK8RU2rV9NFhmjBo4GGzG3FX8ewBK5a7abEWiwVKqCg3g2TSUN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,162489,CkpYcaYQ9cR9uMd9V9KSzFLv5i8fDaBbLxkke9GadS9VALPoA4TsF,0.001000000,6.265772554,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:48:00,212203,3NKS6HBYoiQuc3awXetZrCaWPP9gKpakGniDAJKseXP3sQmHCpxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,154234,CkpZoAWZ9oZLy4j36P6kAfL5SnJWkST1PGNmBdrG7L5S4kJkwbCAC,0.001000000,6.257586478,payout_from_AURO_Epoch_43,PAYMENT
2022-11-26 14:36:00,201376,3NL1WpGgLdVxzjomFHbEJqTzv5SqSJtF9tC8UQ4abPgqSLwwyYzx,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiguY6Q7SMfgTNpUidBZT9oyqin1qixdKRoCNf6PzQv1bLwuGf,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-26 14:24:00,201374,3NLE5jWahyUimKaLbuCkAJ9Q5edsj8XoGLmmZv18AvVbxPrU1yVj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpmxZpE3tSA4rYEsc5th7kuV7hUTFXF2ZzP7HReJBCu5FBhMMRVQ,86911,CkpZ76zEvdtd4Sny2ZvvaAp5ZFignpCaB3KQcNsqPTGj9o8nkniDc,0.016000000,799.500000000,,PAYMENT
