Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 16:33:00,336665,3NKS1fzVwckFbHt6jLVvBdvAk1sqxxR2NRrvbAtLCqYVXL7VkQsF,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,B62qkqvaDHwBHUDjJqBXVx3Yz2uWZd5rqSRGdYvLYNwtLHVMknEG4hM,6,CkpZ6VG5LHXqEbJn1R2VVuQhtjGXoAr8FMfgJZzAjX2pLm2PUuag9,0.010100000,6405.789900000,,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,45548,CkpaEdp1D4AMkeyQXr5Ggz1CEU3JLjcDcNaA7s8KknWHCmLF9jJ2Y,0.200000000,1742.300000000,,PAYMENT
2024-02-19 14:30:00,331464,3NLsMnVBMkhkGdfzicQ8TcM2y3PmCQ1HwzHigcEbqzTyiQwdipKz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,45204,CkpZBvzFurA5zcGxzLE4ebBvQzLZ1roew4G7qKZhGWe6JSzq6unUB,0.200000000,3484.400000000,,PAYMENT
2024-02-16 15:42:00,330671,3NKrByVZ4K8qdGHU53kd38RkV2yHrfpkKDZRtE1duz2H3AWDCTn5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,44800,CkpZYgMeBibkHNGwWxZLGboTLh1i51BgYjFVC6y4oUAVr4N2bbhVm,0.200000000,1179.100000000,,PAYMENT
2024-02-14 07:54:00,330023,3NKjdaptnpPkA3xPQQPV2tyYVLmqWYCwzu1oxDGpwVgQiAx1wHqM,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,B62qkqvaDHwBHUDjJqBXVx3Yz2uWZd5rqSRGdYvLYNwtLHVMknEG4hM,5,Ckpa9mTQEidzqa3GwoWjpV5rZiqVrHzGmaeReSwcvBZWu2VbMnpYJ,0.001100000,1165.098900000,,PAYMENT
2024-02-12 22:18:00,329641,3NKYkZ5bZgJqqrPoajUBu4SyoFGQeQgbvdL32oBWukgfGoMbbY7M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,44138,CkpYaur726n2BGNaapWFNNzYLdog9pu9LD3DSuQiuU7XbFR2dotxD,0.200000000,1165.100000000,,PAYMENT
2024-02-12 16:39:00,329577,3NKFKWcCf74BjjBvVAGrEDPMaDE5JfU8VhH3syr1gc8wA4yJF5Z1,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,B62qkqvaDHwBHUDjJqBXVx3Yz2uWZd5rqSRGdYvLYNwtLHVMknEG4hM,4,CkpYxknMKZiWjn1878QN9bMSs2hvYUmJhxJLSmxFfnyciXLtFBFwb,0.200100000,1146.663650000,,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,43245,CkpZPKRM6dk2eBW95Si5UZLJLQ5iXrshM6xD3MjCP68tsBshZX4MX,0.200000000,1146.863750000,,PAYMENT
2023-12-19 05:33:00,314921,3NKAjVJkVqZbf1aYgfTTQu1kvGjyVdTB7wNonhsek5Q2wYtmUtnE,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,B62qqmPjFrkFvquqa7yn4bGbc92uQocuKFemhR8zkpVZmYVqaCr1qoE,3,CkpZhy5A9eCXSMvhRSe3QKLe9mLZ6H34HFriWQzsq3B3GdTU4SS2C,0.010100000,5852.204610000,,PAYMENT
2023-12-18 14:00:00,314732,3NKo9uGXpFDUgHdzgcWWADRuoBVoAjVJXkaYPVfuV4r5e88oSftj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,29934,CkpYkeUUbP7SNeGbvRbyahsoCbWzkyPJfi54uSuCTWuRQhzJeDu4o,0.300000000,5850.137410000,,PAYMENT
2023-12-18 13:51:00,314730,3NLNQ2NfNhi2pZ3cG2p8kJ7oSwVdmGW9dFkkxaCedo3Xh92VuKdr,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,21,Ckpa1Ujc7eB9BF17GXsjhSrBW94vqfQNckMyq71NbQuENAwqhK5fi,0.001100000,2.000000000,pbp,PAYMENT
2023-11-26 20:51:00,308811,3NLUigiLhq2Nqzh4pABnzX53CNfawghe5ASMx5MwoVshAnabEuNK,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,2,CkpZ8sFbCMQWshBYmbKZMJxCprjBwn9XYGFbFg7RzSk85247N3Vgm,0.001100000,6.890000000,Soguk_dus_al,PAYMENT
2023-11-26 18:33:00,308789,3NKcu7ePjQFvcifSiRRaMsZaBk2z2K63crWqgrPnpC7tGkzej8Li,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpaFePDRqrUNVsbiybDoQZejTCiz9YtEQDNsbFShgX9k7Y7PJkM5,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-26 18:24:00,308787,3NLihEo8C36L66ArAWaD7H9MLHRVpKVivAR6bAozSrX2PSJh1Q8y,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,19,CkpYb1QXhqNFjN178kxhCfAtvFdFGYyWH1DY2RqBMkzyjheQGSZKi,0.001100000,7.000000000,maybe_one_day_but_not_today,PAYMENT
2023-10-25 09:51:00,299679,3NLKaYnNYqanWavGETTEWeZ8qbr5oVYXTyoa1J764626tSPfN8E3,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,16,CkpYW6BMA2AXYzBXF7o8bQy9TazGTrkMsKnT5SSDfvYazsaFrpNcv,0.001100000,0.000200000,,PAYMENT
2023-10-14 16:24:00,296455,3NKJHkqXGQduJ1uW4S4oX1DTv2F81SeMqM1PJrfzNZ4p498UpZSG,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,0,CkpZX6G8js3XP7xeJM8NjRQA6n5UrgYwZbZeZ3BCreyck2aepbEzA,0.050000000,0.950000000,THANKS,PAYMENT
2023-10-14 16:06:00,296452,3NKEppTfC8H6rcUUnMc33hkpgz1LfvDUYFSnRunAqqiDtK8WTP94,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,15,CkpaJgemZoQEJsfCNcw7Mmraao8tCza1nVYGQeXHkZqYQuNKBj7cJ,0.001100000,2.000000000,welcome home,PAYMENT
