Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 11:00:00,199404,3NLF25DK5fRVLDFvLMLv2N5GoSuBNEa4oibjfrut6AQSyhsj7KW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,136100,CkpaBb2AKTsfpwxTPHepT4oDWWXTFdA3USaqwTDKUcBgxT4UBn71a,0.001000000,0.008007632,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 00:33:00,198335,3NKRNbw14bQBHLG4Cbbi78eZHjPWaHn8B5wLsbprpvyhh6UsnRB9,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,14,Ckpa5hD6jKF6GMngE47tA3ZLM4xUSZVvWB9KqBeFCsgUXj7cLNNRf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-11 07:39:00,196557,3NKseD1AFacfBFY5VWKbdVRgWeNCqjZaj3tWvRj3FRYr29xakdWv,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qnBxrW7w9LnDm42CndaYqiURx3afSyjmjGMSdvEanrsh6JDC8rfq,13,CkpZ5mBcW6jXzWikGabH7ryN6Jkb4xP2Te9stZGGYkok5aKRe5zuD,0.010100000,13822.000000000,,PAYMENT
2022-11-10 16:24:00,196357,3NLxPPJunXSq9obJfq8rxo3kVR8KVwHkY6jRMV9Mv8zth2MQg81X,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,12,CkpYTLGFBanPJHo4sJfDUTGxEcs791gyedUi7xRd5N6QTS2197KsW,0.010100000,0.000000000,1,STAKE_DELEGATION
2022-11-10 13:54:00,196322,3NKSwA4cfJFRx6PrREpUanGz6LLYyVx3qfWgqizoHfWG7wggEzxv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,83633,CkpZa1p8oHJu2fjHkj2NPdnffpjrxxsxDvTruYJYcJcqtT6KYzjS1,0.016000000,3875.620385200,,PAYMENT
2022-11-09 17:48:00,196083,3NKRH8uq1TZc7PQdGiBWyRgkpJTgyyGndpfPhdvU52wM8KGXS1tM,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,11,CkpZZVfxS3tenim9rkBfuJz29yRb53uXspCecgV3HVwoGBx612HkB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-09 14:33:00,196041,3NKdy7Fny7npEQduotShnqU6fjMJAf1RikXUUqcJMnZy86xcokvj,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpYTt5NFQJXmzZbwS4Sw46gQXjeQvoLkM95pBqDEn6pVA7XxkzP1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-09 14:15:00,196038,3NKVQT8JeFZYEPppKKnyYFnGeBVqvBrAxjsF2rLGuRsxVyS9FAUQ,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,Ckpa7U4UCjtPUnFc6jQzKwoJkvhBsNfBkSLJYieLSu4n7h4wVSgNq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-09 14:09:00,196037,3NKyjRwv13WhR1G5hpRSDQyDKdkeFUMee5xGX1cW1mB3mdYp3DeP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,83190,CkpZMmZFnVjNwkS4Jic3GV8jyj1ixPPJmPZXfn2nMaES7NhzaiSrc,0.016000000,14945.191261500,,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,126983,CkpZnUj26zeU27DdMs899W8JRXk8wx5PZC2aqdG1u8Ax3fdMKWLvd,0.001000000,0.244581257,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:57:00,189351,3NLSmoJ3oZR8eRytKxfw5UzrHW7aST1q5kY4i1apgk5phMVRtCAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,119925,Ckpa2of97fbBbBB5TbTJon4kiSVcSTAc6otYLu2Cg1vQD9mFPUbUk,0.001000000,0.265736297,payout_from_AURO_Epoch_38,PAYMENT
2022-10-10 05:09:00,186288,3NLibsRtZAsBZERxYGNi1yaHkipnja6VqMv9TAWyzuMPQaj6UprU,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qnBxrW7w9LnDm42CndaYqiURx3afSyjmjGMSdvEanrsh6JDC8rfq,8,Ckpa1cX6nPFAUd4Uiv81GKCnD4rJGTndcsmed9qkEUvbcKyxvUmco,0.010100000,14500.000000000,,PAYMENT
2022-10-04 14:15:00,184467,3NKj87wca4DjAZK2KGwnaiYk1CKbnvLBouXyqARaEAJJGsK5SMxa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,112959,CkpZ7yCk1k2R6fCPHVUsW377gBzwK2eP3W4wbiHci1vS1xWT1kVAf,0.001000000,0.253011836,payout_from_AURO_Epoch_37,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpYpw9x2jvDtnKGd8ipgksSbb5H54vu1SW8v7QQNozpWakiwa7Ym,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-03 14:48:00,184159,3NKpbi3fYeHcB1XNsPsV5Y69f2hxmyVf6hWgAjBhGeAVYAs7emsG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,22378,CkpYV6H1MrHxTY5v96o1913RFexAc9tTShRkemJAUuPdY5rQvPyMa,0.030000000,5117.522000000,memo,PAYMENT
2022-10-03 14:30:00,184153,3NLbhTPKhs7gHy17a2WiHXmUVz4BpqdnEpbevjVBJJopzj54emJv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,78219,CkpZQgWcbZcaMUEea5P7aA381Qr9htQXBqwgukT6znAZJpMeffNkr,0.030000000,9351.807404400,,PAYMENT
2022-10-03 02:18:00,183980,3NLKCaPR1erP3N31pqXnQSj4NoLUDXNW3aiMJCSyuoW327PDCbNp,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qquGBVZ4DkSpJejUhuSLgeT35R3JEjfRNewWGACGXfTAfvxCj9ZS,6,CkpZEVW2dFGeNnN46vZvoiQuissHkDUHv4MWuggqnad6uTBK7nxQe,0.010100000,3.000000000,binance anh,PAYMENT
2022-09-20 05:54:00,179781,3NL1f4poua47Zv8bkhuZ8AEM6ssYXPprLrcQVk6y5vSYybCboyWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,106125,CkpZaxRcUFayH5LUigDj6FkRJiRp1xUED7MG2ND8bK7xHtFYbZkq8,0.001000000,0.275197556,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:33:00,175263,3NLQziEePEWvEzw9VjKreBNobV8FqPPUTy1s25A6z8TqWRHCvYNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,99413,CkpZj4J8jCPFQPBVpTBNXALAmEQ1jvvR8pPVQZuDy8sUSXnWJnqNj,0.001000000,0.255893934,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:03:00,170353,3NK3YzNZ1vfK5aYcRFjrpXvFQM9gNQcrarJcKpkf2jnrz8QgM97L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,92822,CkpYuaBrxrURKgMxRtqEJvFkkPChdEGw3tYzZa2ZXWvhbDnvDiuFD,0.001000000,0.275647171,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:51:00,165573,3NKrhCjvAAjbjyLvHpqoERA1CbKrZ5cMg9GUqXcYxbE2fCjqf6Bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,86315,CkpZGpqCY3oAmbw8prUuF5aRysy7jmCFuRE5ShQGcFna7oSje27Ex,0.001000000,0.287572124,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:33:00,160306,3NKEhjHvVC1JYLn4WpSYw9GiuMGG6PgNdGN85Y8CGpBM6FrdHk3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,79921,CkpaEsnJXWTYU52aNBZ53eq19uJ5gsqLz8f4LZhmmYkXmcwpdxZKx,0.001000000,0.262512915,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:42:00,155810,3NLJMjbQkXXF9zMrHbSkM4xnz9GqvcyadwEmrYPf55kzRUZLWNyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,73673,CkpZaF1EQhaUeB4DkAaGRdxArQX5vTdb8731Wu8iDErebFegs56g5,0.001000000,0.239266173,payout_from_AURO_Epoch_31,PAYMENT
2022-07-06 05:12:00,155032,3NKqtjFpGhSRwpFAp5PSSRZD42dtPzQbfXR3TcFyWeZLu8vHTJ4X,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZorS7zvrm9zzcu4U6umTERneZC2Q5eRdMMDXpdfQ3SJg5H5MxT,0.010100000,0.000000000,02,STAKE_DELEGATION
2022-07-06 05:12:00,155032,3NKqtjFpGhSRwpFAp5PSSRZD42dtPzQbfXR3TcFyWeZLu8vHTJ4X,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYgXFyJjc6FLVAao8A4T24gGJcbitdz6YUWz9VxKbWncCb9Q3T1,0.010100000,0.000000000,01,STAKE_DELEGATION
2022-06-02 14:09:00,143982,3NLtvSrG4wkBFAGky2VGbSG2cS3pMDDFAyZxcYs5bScN5WAz9XVX,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZssLVcwHBfvbAdgcvujxGN6eRR5ETNXrsfoJJ9JRCYeQ5PVfap,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-02 12:18:00,143960,3NKi7G2Q28oCf4er71CGgcvVptXpPmn7A2FpxYVyoh7edUhhtoUh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,19532,CkpYqMKaj9M2Lqahe9qyMbKmZtUfemvucwfLcD5cJjhqiGb8Rj1nv,0.030000000,32.186000000,memo,PAYMENT
2022-06-02 12:03:00,143955,3NLDvXHUooFKiN519GrN9TXpyYSik1Rchpv22XCrrWc4nv3RBtnV,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaGxYEKUvH4Eqw2kh9b9CeKPereVQpMUL9UVQSgCVmhEmEq21FU,0.010100000,0.000000000,50,STAKE_DELEGATION
2022-06-02 12:03:00,143955,3NLDvXHUooFKiN519GrN9TXpyYSik1Rchpv22XCrrWc4nv3RBtnV,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZn5544wUUa2QcaZpr9rAQohG3Dv66qjKL8HVf1APMCDfPe6tJy,0.010100000,0.000000000,t10,STAKE_DELEGATION
2022-06-02 10:09:00,143925,3NLZG3pc7dL8Sd4WVb8i6svthS45tjh8kYEf54deUXQ4tL6bGj4P,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGDsoW6cFFC9WzxQUw7EcD6iG7N8ZLGbBDumwaSmLqfgukCmBJ,0.010100000,0.000000000,1,STAKE_DELEGATION
2022-06-02 05:42:00,143860,3NKAbQUyiTNe9ei4Hjq6qkQutJ3buttt2tyvkFZyzpDEhGW8KSEs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk1x4PBZrDCzHNuFrSj86omL7VQgKJ1WDjibfDqDamk7dkWShMJS,19522,CkpYshCMHGz4Y4NCu8PGgXsXtbgzLqt8bnrUbgDbvT6njnXFtoAX2,0.030000000,2.000000000,memo,PAYMENT
