Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 07:00:00,328452,3NKfimpZDJdmf95nt4kp2HGkuHgNyK92Msu66N8KJ7kn75Jtav7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,446640,CkpaA71PvxeyG7SmY14TijfZVojAtEPFkUEV4TgVYu3kwVoHYwEUm,0.001000000,12.105176677,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 01:03:00,324085,3NLgfToijwFnnhLtestLhYthuw8CEKdSRkd4fjeSZ7j5rWQCCDXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,433563,CkpYiy6YmMDtsNYNod6X9BcnKDidU4UoRaNXEPxTthwpLohWAbQSM,0.001000000,13.572832290,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,420634,Ckpa3UJzSKg7NnN7uyZP2cwEu4GqNRpFW4uyr3aLNySfhuFRLUncs,0.001000000,13.587874819,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,407863,CkpZ3zqDf2KthGHqVjxtWs7PeNGzDQeS967QTi6p9kngtQtWrrYWm,0.001000000,14.922696030,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:39:00,312457,3NKBErTeX5nBhLQojiXeSVUzSVHcM3bzrm4vENpTiNCsFSDKxtMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,395239,CkpZoo3FmgdZQ1bHhukTzfSoBkNzTgkQoh6WjsKMpTPjdxB5KBLoq,0.001000000,12.310352554,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,383394,CkpYg6hzusxnrqaGJiWsPm4XFigsFr6nqGTTx8FjaohQvJQB5Pccb,0.001000000,12.778751868,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,371243,CkpZUVNhQYPzWemSXNd648zNQ7aW96oiiK8JZuFywM4vcozYzVRds,0.001000000,11.320082998,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:42:00,299967,3NKUa2kUZqkV2tShGoVu2cEgshjdhr9LcWHfBgiGHs6ve9NZVpkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,358996,CkpaD1VUYvfAc7dzU9ezLfqjnhN4J4Ph9VLPbFYqpAb5gZh7uhXh3,0.001000000,11.527723957,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,346897,CkpZAuNfUQPYch9Nzf6QumFPZ9nJ1dv1PaaMjoqwWeihnRMC7QYZy,0.001000000,12.715029306,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:24:00,290881,3NKQ4CiHyied7rmBDEh7vJCkeK565ijbFZnDB5imKqiVFPK7VDDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,336398,CkpZSdjRjmtZkVph3deJydB9dGBwdTULxQoD1PRTwWXfyAv6Ynrqq,0.001000000,11.995237394,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:48:00,286812,3NLRFY4RHXU23Szpo4s4m4EFLU2djDZEL4bTr6nJi822RjxdBksH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,324640,CkpZiuMebFmzDiZt5A1iCmFwQPTXDGiheyJmdDaSnpQam483vj14u,0.001000000,11.054661895,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,312968,CkpYRszeL2cvREtcA4FrC1vStG3VhpzEp3CFxeNC9XAMhid5DTSYo,0.001000000,13.816611406,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,301460,CkpZUPmZQPTNCP7iymXjSKJHuTvq85svbzUN63PNC5Wb9cmyjLG2m,0.001000000,12.759998005,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:00:00,273675,3NK9DVWM5qWJbpmKfz8vhM9wcRmhryoJkbi2RCMfxe8NqZSXKABu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,290072,CkpZbKakXCyp3nn7dcjt5FZW2AbsNMBdFwd2iXwdmnGCTgFshCJXW,0.001000000,11.901081094,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:45:00,269160,3NLeAK2i2Hb4KC5mEuqtqDRbd2p9iXDw8tokhhBsTo5mbGJccVUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,278817,CkpZzuEivY2b7CotpX2QSKLR1pq9E4W2eemQPWpqnHQgY9eXHYmvE,0.001000000,11.448821800,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:36:00,265264,3NKJzM5jr7chUSghCg7bBibFs5VvYLcKpzP97MCyQtnPHqPW7a6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,269190,CkpYmCiBQw6MveJYkdAgA3soj23ARYkPGsgvMbwFjMP5QeRLJ41qD,0.001000000,7.738995203,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:18:00,260485,3NLt4GaYcnmR313NXF282bSpELz3Cb9VsBS41mdAcgF8Pv2zE7yb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,258364,CkpaGiDngo7zZ1oiy6mBMBmPPYwZXFqDmmbHwtzSQaNE6sA8ykvtp,0.001000000,8.919004990,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:00:00,256781,3NKJrCQbX8KqkpKd721ydn5q2W1S1QizFsnPaouK8f95byecLe3C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,310,Ckpa1dCBqRie4pvmpfB8QHAf4h2Af4XqPr8fCmSBq3jMNQZWzw9mH,0.020000000,499.500000000,,PAYMENT
2023-05-31 03:00:00,256313,3NKT6Rv93xeAKFxc9RNZD6o7CZ8vVSS7ZS4unMDGo1CSp3xyB7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,247632,CkpZ2NS7u9KYXRrBiVJucxL49FQnSYFVCVWJJQh9vNnkykm77URJT,0.001000000,8.741858391,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:15:00,253107,3NKhYMy9htxD5MbX9RPZfQbjvvDkLKfkd5Z3yL5uL3AvGc3uGSU9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,425,CkpZ8betKwMRLGvefhDqjY91Y5BWRjJJVbTw1CW8FjUe55MrkBtBL,0.001020360,0.000102880,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:24:00,251792,3NLBt7wEq2o33xfBm7zXxuzTpzoU7PYAexJxzhBTguMrkCB5ZiA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,237046,CkpZUTESGKpAEXSRrWcxq1fXu2sDZw9ezu4JiAL8uEYrphJFaeVug,0.001000000,8.947391187,payout_from_AURO_Epoch_52,PAYMENT
2023-04-12 20:12:00,242300,3NLRmrFnfgfDzgWJehn5Js6pkzLBJ7qTyUp3VevamMr4FTyzKKYk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,17744,CkpZXrPmWozwZgWQCFw9p8DbAawQ1qE8gTpEmnDz4Gs5uHVJXvBWB,0.050000000,841.690400000,,PAYMENT
2023-04-11 21:27:00,242008,3NLwwW5AhHChYUafNi3ba7dhwLxpWq5C6HvQZ86TY2BQJ7CA9BDB,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZS6HbS3m4rLjYFF2YYBhajmYPXXb7wASTPwLogmjf5JLiGA8fB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-11 18:54:00,241977,3NLThajWF4yevCd69jtZZChxqFQ3pjCRpbo8B2MNZgRtxsmZM9kw,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYr1ixg1CAnBqu9rxfqfpy4aE3g8JvWQZNBceLTLuxVFEz1TZsB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-11 18:39:00,241974,3NKysPUiSpWLGNyu4zX7KWDtPWQYwbhaYHcdwQW8UWUatze6cY6g,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqZAgEfGaCih7nHUBmiJCvfT3rkan1psBhbPAFYjyKaiuKYaASem,4313,CkpYYn27g2oXZ69Sd4Az4ZQYp6tH4xcZC3XgxwK9APFUT7Gfte3iA,0.030000000,199.589710000,,PAYMENT
