Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 02:57:00,221028,3NLKUsuMANfYvRTesYTXnWTByxjDGQDkevLFjZfQT4HHEUyCncRE,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZNhwvct3hTZDMrNNMfqjbXBrjJgGmyRLonFXwuQhGpVQjpjU1u,0.030000000,91.970000000,,PAYMENT
2023-01-31 01:06:00,221005,3NLnEwkg4ogMvWDL9B6jCA1ZABbnQ8EtTV9fmCQvr8h2ty8kk2eb,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,47,CkpZJuaLMApfLBcs45jijZstnMmRPce5gnSRq3v7eFokJn6RRtMJz,0.008445490,92.000000000,,PAYMENT
2023-01-29 14:39:00,220577,3NLY5erE38rwRG7hcb1K8qY1VT3qSz6FG3MtfkbhkFaEQecNdGbM,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZdckxRv4gg1Zkkk8kuGLdUWKNStkLYd7uN5UzJET1iySoy9qaJ,0.030000000,215.970000000,,PAYMENT
2023-01-29 12:51:00,220554,3NKrNEkZjkUpcndWunaR7zqvLvADeSgTGxL4ZokZKZLrNBAmGHa1,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,46,CkpYzkdzCwpguevtW8PNAmMcXuoiqd9C6LBS37MD2jkcmumPjxmaA,0.015940000,216.000000000,,PAYMENT
2023-01-25 16:30:00,219398,3NLXDMJsF3G26CWN2Na2V5QDwAS78XXzMD5sRgs89d3gnXi8Jovz,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYpyoFWiezpe1MyG6gARbWqGwHR7p3wNXSi8Fea528JQo86XsFu,0.030000000,184.470000000,,PAYMENT
2023-01-25 14:33:00,219375,3NLLKAk1CyjWYuTumwty27EBfiG7P9FjAkcaCWdqr8koRNHxWn5X,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,45,CkpZhGq3UN1JenNaBXRyPngd7K7ZgqAMTkoiuiHkXzMc3ApbZ9g8S,0.032914470,184.500000000,,PAYMENT
2023-01-22 10:45:00,218427,3NKNBPjbEcgz5qsg4oKWi83BqahixNC8kq5WvZ86ZXo535p8fxwx,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZp5Xmy6kor5FsB8DyHbNQNpP1vQxbBbYn2sW9xzuoPWFV9Q1R5,0.030000000,488.970000000,,PAYMENT
2023-01-22 08:45:00,218404,3NLuysM25SWWpxkAkvbjKRKxYYZrPJGu1Sutr6Jheq1aV83qEv4G,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,44,CkpYoEKdq8RDvGUiJ4vHwqmXgHYS4MFNS295hmbVcxt4jjsaacJyT,0.003650000,489.000000000,,PAYMENT
2023-01-13 11:12:00,215831,3NLiShqRxGdiBRLqTk1vcTbdqkQKfrbXy9smPfpG4E7p3B4ksaGM,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYrhs85UFzdgpnJZF9YrUoLqZEPLmEqY6XxtjHfYBqUCmxFfgjT,0.030000000,409.970000000,,PAYMENT
2023-01-13 09:21:00,215808,3NK6JKNuuH6s98s3SSZUs2RNfe32e67SVMPK9woXCsHn8BapoZWX,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,43,CkpZRSxk9E5eRCVPv9iyW3CMHh4zSkZkwV3AoLCtHXz54hkGja2b6,0.003390880,410.000000000,,PAYMENT
2022-11-29 09:51:00,202249,3NKfGcCndxTvDMEnSYDPew5ePvBY1Q7uwfeDKQoqm35gs8PPrwaF,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpaATZFNDo2yZ1jM4fb7EPAJyErHBjjC2ku4W4A9tuBTLWkBJaoc,0.030000000,999.970000000,,PAYMENT
2022-11-29 08:33:00,202226,3NKDAyNEbW5w4oDMFC5zGBwTFPbmCAQhtaHkgbJe6iSuyfLqGHkD,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,40,CkpYxwU9G1iMYZu4JactU5nTuPq3VzfiDRZ9iRgYemoL9WVku2iye,0.006130000,1000.000000000,,PAYMENT
2022-11-10 03:42:00,196197,3NLHfmkkL785vpyf6wpZWUiC5fgCJvamPBpomS7oC5wDTUs5xdBw,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZLGgkyh57eX25kWrQqJ3WiJyPUoo26qYJGVF22L2Ww45G1ENmZ,0.030000000,694.970000000,,PAYMENT
2022-11-10 01:30:00,196173,3NLqLfyPSkxZgpzJDhuTTx5k4hhGhPaozXNUoyLBuj8rF1NKCXft,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qjmNpzF7Hc4nkk11TM39XmxnreVCiRcQsCvfKeE2JjYXv1D7PeCg,39,CkpZFNLCnrJi2Pai9o46X1xijMC9jqqQzVUUHZevHp1BGkPFH7PG1,0.006130000,696.000000000,,PAYMENT
