Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,419578,CkpYcccYeS6DfNhBY9zoc1yLXrcxR9a4wDepsrR77f2WNyiRcVARW,0.001000000,24.424424087,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,406811,CkpZqZ9jqeN3kVVNNBMtgnkA6fCnD481ewWYiZn3KvgNKEuU9p9D4,0.001000000,26.823786720,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,1945,CkpZJkNWuVb98uaxJfKfgNNmukBwyiPwcE7a4oxEMU8H9mT1XoyGz,0.001021640,0.000495460,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,394204,CkpZ6DMLYnQA5QY9CcsRkbQPWJzqut3qFLnDdKX47aT61Cew22EQT,0.001000000,22.128057189,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:36:00,308144,3NLCWHSYYB2oyARepzVyq4sQsC9xRg4tzvgzRRkLYboWYYrox3ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,382396,CkpaGfKygZvMnvMtGwwUfRFZVLct3s2zTW192ktjw2745AipFC8n8,0.001000000,22.970012511,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,370227,CkpZDuKbeqYmE4yQG7HA1ECLgMovGZYitWRBYD72R4zH3v2VSHdhB,0.001000000,20.348031713,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,357993,CkpZXSZRS8BnYve36YcvgXHJ5STUbvdM9RKugyz154sVqHt4WF8TC,0.001000000,20.721269699,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,345904,CkpZvc9fgDeRVULJ15eAAmtfBfXSLK3jptFB97cbEKZxZH2qQWAd6,0.001000000,22.855470273,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,335429,CkpYQS5pUJmjypLSpnqcxoxrJrnbU2EY73ZFD8TGMMRBeeLN26aQW,0.001000000,21.561629709,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,323669,CkpZGdEmdDtwZZHDcXP6RK5q6hZEi7rceyTtZZTzXAFGq3PnGbUYr,0.001000000,19.870922013,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,312016,CkpYpedvuVaSU2fZRcs17eQvgA6X8JWtFPHAY2yen1Lm1M6WPF2Px,0.001000000,24.835986412,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:12:00,278157,3NKYqyCs2HvSRZpzaiPTiCy36cVr4JJ74dsfB5YL981stnQNai8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,300501,CkpYavsvsmU6E8U7YzRQRVZNuEyoVhN31L6zXH2FCbubpSpBd9GQ2,0.001000000,22.937499581,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:45:00,273567,3NL9v4NqUnNbkPdqnoZQ9kbsJUkeCwFG3fFxEUH4BYLu8S55KQNM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,289138,CkpZYym54TkhgvDmzawD2YfyGgrWYjmn2KPsfWwxS9ALxUcuEeWpF,0.001000000,21.344361972,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:33:00,269055,3NLNoEwa5RDjkokQ2HLoudsPfiqFKwKvMNaXZ28YVc9jN2mVPSFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,277887,CkpZtZEvAppaa2jRoB21LyBEXchHgt2QEDxTQrw9euSjFeiGujGh5,0.001000000,20.478158150,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:42:00,264936,3NKwzFpqV6EcpvJnGeY59eUcrgTmNzWvjTgjCWbdRjiFpc7NB9iD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,267539,CkpYgckgPxGx6pzF3MpytWrz3aMuAxT4poaucG2cq9HoQeaMFw3XU,0.001000000,20.379286229,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:54:00,260314,3NKLZL2kQ6RhK18P12tNpuzMYRgzr7gaYoPjTXtwGxVuMBeJWVh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,256722,CkpZyWhSDCwYjUWE3CZkUDn6byGX8QDraBzT5hdjXzcG7X2HKJ2vr,0.001000000,23.489648810,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,246013,CkpYvjBsUVU7EVACAmA37opY5L9rQoyNvGXiHq4zL9wxA8rz1mxbf,0.001000000,22.858338582,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 07:27:00,252806,3NLrZ1bAzZagYKRJUCSF8ywTHRxuKP6jSXUYzXkPmbt2Egwre338,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,467,CkpZ7QdeLzowy75FzNHeEwaRXhK8vQvBnev5bRQieeqq8DRUxefvv,0.001060390,0.000211370,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 23:57:00,251614,3NKVvo2yqbLKSWtb4jzGPuiwh8CPchLqAwfmKeij1nxmZAm5h9no,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,235482,CkpZKEHZGLiVCdGpste4wUvJYudqsP66TDatrSW4uovRsuznLDMwC,0.001000000,23.209928328,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,225211,CkpaEVE8vUvyzueKLA6CTz6gBZdRodt2iBp3hKbrRuWxJMMtrymgP,0.001000000,19.606739264,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,215275,CkpZMNTvZobNRzrpDgW5EHzbwawfqJdnhDhUSe9CcHQH2pKCT2AsM,0.001000000,21.606557127,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:18:00,238822,3NKrgyfgN7bfgBMsEgphELABt6ij21Hz2NXahzBkWBFHTZqnAxZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,205605,CkpYdjKtuCrHfj6ULGTksj6CcPnrhqjEPDmzzNuf3AigtckBmFmpy,0.001000000,18.849472376,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:30:00,234282,3NKYXKne6MzgPbCJA7bnic3Gnq7n1XhbcX5LMtSv5yacMHS7bp4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,196317,CkpaFRYhGHaAHSgw1RsGDBickMcsQ9xLgGtnqgtZCCfBizMsix3ip,0.001000000,22.009517678,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:09:00,229887,3NLKrRN2hCsg7g5oKfBHPKjJ6rmicwNaL66o33AexZzavmDNYk69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,187245,CkpZ3TAxAm8ourpQZ8P5e8JLmwLaRafE4wyVV7DQUf6SZWnYeuB1T,0.001000000,20.089397439,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:15:00,225457,3NKKd6SdLc3HSvKafUm42bNdyyTKMKjhD5uTSj5kGJ7rZhgMXELF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,178304,CkpZgCfeHcE6xtWgda3HRUSDug76RpR9fGGJofecaSZ9u9hFwYqUT,0.001000000,19.502900668,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,169523,CkpYtxWgcXzf2s62hwwRqQ4Vm22GkWtFU8ehbnCX22RNKJJDzEPnS,0.001000000,18.071711068,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,161059,CkpZB28vnLmRZLcypnBCHRA5hYF7QkQcckE6Ru7JS5MXAdsw38s1Y,0.001000000,19.936888537,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:00:00,212098,3NKFYA8kyoyHvHfUDfCg78bLacNScF4xAZiU2E5Hh7NGMDSy4nkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,152854,CkpYfAW9FLxXjHbot2LGBHnyDZAXX7RGvj1kGCyLjgbDMS8DuJ16z,0.001000000,19.767189834,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,145004,CkpYmzycT81DHa6omxu7YDWmTJFKXbcfwagerJBafZmsWGgtRkm7P,0.001000000,19.531534884,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:06:00,203145,3NLy9ZUjoHvjtoS8UKW36XJV3aD53fwvKdXWhiurYe7nkuNhcuUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,137506,CkpZegTPhk44qGbw8y9pKkov81MvZkGrmUyBBvRwHXZJztzC5zUvq,0.001000000,18.330659630,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,130217,CkpZGWFVXx3kvdkp46PkbpEAXLnyhiA4ybYHDYxsq23Vs2g9tBoqx,0.001000000,15.534923412,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:15:00,193767,3NLCyyTUfFCkhDzENPvQpG4KhPfF28Qgimq7xNURCsNfhgk3jT6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,123125,CkpZhin4anqbBPVzgXzn1s6Y9VqctNgW9TsoyrAFxJ7ivGVzAZJhy,0.001000000,17.278658774,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,116114,CkpZX6pxGFHjb1JUqf56ELDAv5SF4dK5pX6g1SLwAnQ4KJVU9dFqR,0.001000000,18.773175666,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:30:00,184181,3NL399B7HYC77S2kQWe94XThy2Fitm9BzqWU9SfL6Renb1nDEUzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,109219,CkpZ9nPnTRiybi6FBMMFttGi5CF3EyfKu6bFzL8iHEgbTFxZwK9GZ,0.001000000,17.874243496,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:15:00,179498,3NKozXYjg9xzTVmAyFkEvxewnFzVPUz6P78qrcS9tCa4ivmQzQe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,102445,CkpZEBQyQgiUynM35UfgKc5q1fQ3au9CwRDUE3cvUHaGB5SsphW7y,0.001000000,19.441562262,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:24:00,174972,3NLGDSnMZZ7AiGVBdsA8PixRptNwBJJ9besLCsDcja8L8MQx5JVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,95786,CkpZKmmgfT9pLjtr23cSgRbaUwjVJqVqmGYnhERtnNowLEqCj54Hj,0.001000000,18.077900266,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:15:00,170084,3NKsKWYMrP5oqT5CdJypu9DBD2ErzxrsHd4drC7HcAZivXQesC6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,89225,CkpYqR4sYnQqd2y1VXefamfCD7Y8VUQRFYQ5Sp7gRwmoAH4Tbzhqz,0.001000000,19.474738630,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:12:00,165290,3NKq8szL88ANdF4DUpyndJBqMA2Bd6VKurWyLepJzKgT97KxGPKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,82768,CkpaEbV9z8khbjBDbkVqseVFoNBHTqx5Q1P6CSmrmjf7Dw9g7QSGb,0.001000000,20.308101142,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:57:00,160037,3NKYX5642cfRW9zqDadt2mWxb2uAK1pgkHjwr1RCA7BH9MwmUxGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,76456,CkpZs6L2KUqjGcevTGnUa745TnBGCYUzVX453wMmHFAGRbPZZ3ydH,0.001000000,18.382134968,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:36:00,155610,3NLwvJMQkVziizWK7c6wgT5BKaAX3YbFDekkBq9hi6Sg5wFHAp6X,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,97,CkpZkUKHinYJLVHRbMq1cGe1p8S3jGH6MT8rhLuFXkeYCffPKrHz9,0.001053500,0.000647000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:24:00,155101,3NLwpRGQ2jjabmmwVELUDYZe1DJVSaTLURvnJAWPuqSUbqqULFLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,70313,CkpZFrinNJnSwVQ2DrUvfdEd2tQXAz8sYFTznqGzsepsYvuqj2CEX,0.001000000,16.530807520,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:27:00,150706,3NLGZBjfqEjdKBz2pafoKncugymSEWiQNJpqxXYpPmUkv41et1T2,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,211,CkpYrFY8eSK889FA7w7dYGdABDHUPr4gPi1jkP7SeAyovZhBnCbYt,0.001078160,0.000901860,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:33:00,150304,3NLKTEcD9y4tDZd5nhF9kzFWEuiCs9iAbKv77Uhd3nSiMxXVUrvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPKiNh2MhPYXCPz77eYZoyap7o3NZsbA7ppqZHAdcNMRTMHph6u,64400,CkpZRpHuxZi3tQ8rQ7hy1oMX1zhzvdv8s9fARtUNbMLY78th256nu,0.001000000,19.734677712,payout_from_AURO_Epoch_30,PAYMENT
