Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 14:18:00,331193,3NKpa48y5spbX6EqJm76LDN42wueQCccpi2Gt5JvhGho41bgLJJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,178666,CkpZ54xj2Bmr1obFUqXHwRRcydgcuN72fFuofd4YfZ994VbrEQrko,0.002000000,7.600375283,payout,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,177119,CkpZZSpm7R2ME3zF9Xw1ZdBSKGznwFCyAcAewqc7nxWyo4Um2TTih,0.002000000,11.403810089,payout,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,175550,CkpYVKspUg2ypbF9B9Db7GdkZ3rAaMmh3bofExDMYuqeP6YFGdC7t,0.002000000,7.598315434,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,174206,CkpZFfczLSpk2dxLL7VN5Bko25AxMLsFCyvxmXVyV8gNBm2DAAEVc,0.002000000,4.527704467,payout,PAYMENT
2024-02-02 15:00:00,326934,3NKUMdF2VukKe3pCTYmbuZdL69RmeGrGeTzThjokLiQpbEm5BRA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,172545,CkpYWu9rJKvUJFHvsKqzw24YHb2pdWvtPTXj22ZR843DRjWVTW8rn,0.002000000,6.789603562,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,171180,CkpYnq7Dhc1UrNMbPwWanPmCbYAYpuoDdZ7o9DQJkfSu8VdxoFVfv,0.002000000,12.447812768,payout,PAYMENT
2024-01-23 20:48:00,324291,3NLxy81vomTKmBFJNpzH5mzKC2U7dkg5SfJEUtLFoPQntwNWupHe,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,4007,CkpYrF1861Wvq6JtNVXMx9q2Gf8HXdEeEggXMK6Hkux8v97GeV3ZX,0.200000000,1615.855900000,,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,169314,CkpZZwvYy92MrhmxW6ZMRMddmvzmXCqcFRksJNrLHtpUfhrZUx9Zp,0.002000000,6.843230266,payout,PAYMENT
2024-01-21 08:51:00,323644,3NLDBjvm1LHkbL5kz3tptvyYq5gq6Rfqaw6dd5NKbALjunqdfukn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,167820,CkpYrhxeG5i6uxM9DrLc1Jhf46o8BnsBYW8wM9tybc9x76uEPJyZS,0.002000000,13.685165452,payout,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,166233,CkpZgo3LmK9nd5NQNksYrc8aE5rqNLuqm1znKpVVhJSGdkvdTBcmM,0.002000000,10.262345162,payout,PAYMENT
2024-01-14 12:24:00,321726,3NL7Z8niDgYELj2t4nY4KVfUEmQTBJW1LrwF2byNsMr2fegHPUx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,164520,CkpaJVStBfrVThNAq92kK39w9eVmVrusoZnN5fFzJKv84z9MFK4SV,0.002000000,20.532062479,payout,PAYMENT
2024-01-12 19:27:00,321270,3NLghGiD8Hi9914XzmMbPFkibNRJY468hUBfZb4iHtiL3j1qbEEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,163078,CkpZhQftBszQ1NwVb2pstTAM2zLpCobTh5Do1AM2ueX7Xtwd1XveW,0.002000000,13.700436534,payout,PAYMENT
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,161627,CkpZStskN9Ae4sQoL9k8jaNV1hEixKAavATB8TRnsajZdASg7hnpK,0.002000000,10.287201335,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,160395,CkpZxvVp6aV9ZLdSkEQhnyVigUch6QnKViqrFnmqBJbAwQJvSLGKp,0.002000000,10.271940985,payout,PAYMENT
2024-01-08 11:45:00,320237,3NK45wUZC8GPaFuehNiP6oZ8EDWK9xNtmXisxdztG3wtptKE6ahS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,3688,CkpYab28gYqBM4rzwn9k91YVhxj8BJRoMBov58qo7WJPqJychh7s2,0.200000000,2003.997400000,,PAYMENT
2024-01-08 09:33:00,320215,3NLgtLREmYcdgmb8dyrrrqnXErm2TjSi3JnnE7hQbYbUcaCHXx8r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,158886,CkpZS1TM1xbbixrxgLwkN6XGSdkSr4U1way8Ru7cyR6DsVDrobqzb,0.002000000,33.957292070,payout,PAYMENT
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,B62qrusEj4B2W4btreN1L3LeZq31AdpW7nNDeKtVyTXnxZKh2JjdUmm,16,CkpaBM63NVQVYLhoMMVg74JvEYvgVSqayVjszDYPkTnDbvubvC1qK,0.200100000,1494.000000000,,PAYMENT
2024-01-02 10:09:00,318630,3NLkpuMDQYMsqBhFLWz2nbhSbZ1azgMNUtGFza3wgQrDGwT1V9rR,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,B62qrusEj4B2W4btreN1L3LeZq31AdpW7nNDeKtVyTXnxZKh2JjdUmm,15,CkpZa3ETdKmApdA3bd4uvW1iKuFXSeX623K481kGzFETsLKatUdEo,0.200100000,5000.000000000,,PAYMENT
2023-12-28 21:45:00,317393,3NLKmqxocrorFkiSorPB3Easqr6urpQtDwUgYNTyP2czfv8m7Jk5,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,3440,CkpZ9PBvX9TemyASFHYsfdq9MUXNaSyiwTAnCmSMSRQgkvtnhiJPB,0.200000000,2141.500000000,,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,156965,CkpZyAjTM6yvHPFPP4SqgkMK6mNSeinVw57NCTaGW5ci48EDzXJa7,0.002000000,37.352839142,payout,PAYMENT
2023-12-27 18:51:00,317142,3NLdqkhxiwaNr4SdwtpRfN8esQ8BcPeix7ptcC56DZf6URSpL3AG,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,B62qrusEj4B2W4btreN1L3LeZq31AdpW7nNDeKtVyTXnxZKh2JjdUmm,14,CkpaE8LiAeJ63Q27TgcoioZ19JSLmP56ofsFYbXgCziYRfLUKDgUo,0.200100000,1000.000000000,,PAYMENT
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,155683,CkpZRNpmh8WuwWofnKq3Rkv8JrnTKQGhLNjm1mzCrfKgPsxXjrbn4,0.002000000,2.168539028,payout,PAYMENT
2023-12-21 16:36:00,315607,3NKsx8xEQapj9xu9qMVa5thJguWkGhq7PnhTArqED4dUEcqVBP75,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,153549,Ckpa9BUvh3E8xfqtGBBSoaENqQn9QKYQNpshH5vATbGYdbk1sFody,0.002000000,9.105218958,payout,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,50,CkpaCBxAvT97dzpEHoE81GQzpWFtieY9dD8rgpHt2VMADiSpDVsB9,0.001075800,0.000923230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:39:00,312418,3NKEbjyGC8mndxC2dKs45AUA8w7LmnpH6KPLDPoPmGrbZwWG1Fwd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,151536,CkpYxi9L47QGYNRfPKS2cAvMk43UtuqwX8S5mRLXtaWMiVmrSZQ5M,0.002000000,9.300311183,payout,PAYMENT
2023-12-02 08:30:00,310334,3NLE5VSqwDiWzCo1vuzvTof4UyKthTHCJ2a7xaS5rR1r8gfKotvt,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,2999,CkpZHNRMdsCNHn6hKfMAe4PeSVUmnNLTErTFqySnhhPGuiM98es9y,0.200000000,7615.134700000,,PAYMENT
2023-11-26 20:30:00,308808,3NLG21FayhpUXKAy8tFVaiQrnLiityY5TxpNBri7E5Q1Vz8ANLZv,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,2946,CkpZRZonZsfb3R8NRKVuJvnMiQYkbLmLQTEYt2oz41bPavcRzrQ3B,0.200000000,100.000000000,,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,149593,CkpZfHoe7bHibNA4yns2Uyi5rDrVw3ReBH3VwaEraSjsCqxoAFn8u,0.001000000,6.891530697,payout,PAYMENT
2023-11-14 10:21:00,305322,3NLc4h4feGzgJ3d5t7R3n1RML8ttJEYsXMRanBbDFY9k763UD82V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,147497,CkpZcU8D2y8rz5hdq56i38Hetur4xJzyyaMjqoDBKae7EMRPjvfuG,0.002000000,4.841201470,payout,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,145808,CkpYSbLAm94broaMfnRM5TFLhKjZZbnny4N6oFHbMqUZtPrNjq5m6,0.001000000,87.190400973,payout,PAYMENT
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,144012,CkpYko7EkeuESaLbSouaaYJzepy7LvTgK3PVh8wjTE1axBFyVszwi,0.001000000,4.847140619,payout,PAYMENT
2023-11-08 17:00:00,303834,3NLjWs7VcPdNYA4ZU2aACvqDGkZz4r5nkWYko2egLa5jmfhjTAuJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,143065,CkpZ41GSAbDZp5p5VsN3wXvcYc5UoUPwjmKiuVQUEtefB72DRjy25,0.001000000,4.842029253,payout,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,B62qimbiXm4EBpuH6TTATuzJgaRvmmxatASfXapy7YrPa8a5wtPqFcD,13,CkpYiZQwJcPDngQf9No12GracZg1yL7xHpD5VkrnWbaTK3VET5r98,0.200100000,3000.000000000,,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,B62qnP6VK1t2wST28zrdADVvszubNb3Qknj8zBs6qyqS69TMUGM7JUg,12,CkpYgobVWKtQ7e39m9JzTC5dotnnkDBRHvMSEt4PbLFggZfUArAq7,0.200100000,3000.000000000,,PAYMENT
2023-10-24 05:51:00,299357,3NLGWbK6WNCmpMPMoZTMXr8FWL2Lxu2S46nLKRNkALk1cyg7oWwU,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,B62qrusEj4B2W4btreN1L3LeZq31AdpW7nNDeKtVyTXnxZKh2JjdUmm,11,CkpaKTCKRjbVSFFC39R9ZumZP4noRUdfg4NBPej9rUxSC664Rk4nV,0.200100000,3000.000000000,,PAYMENT
2023-10-22 17:57:00,298884,3NKUMVSpSZLw8ciABQ8fy8bFH14fzsuXgGPWhBk4rMh42yGaXnBE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,141617,CkpYaEhQ7xgXzdrjpfArURsiA6DSydQL4QnE2YNt8nZC4wbmh6Dc5,0.002000000,27.705098871,,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,B62qrusEj4B2W4btreN1L3LeZq31AdpW7nNDeKtVyTXnxZKh2JjdUmm,10,CkpYRXuc7GM6RSXueoKNcLSzpN2ztg8NSyWvfqENTJBsUGpinjaz6,0.200100000,2784.066000000,,PAYMENT
2023-10-09 09:39:00,294930,3NLUrXXFNbqdqYLsaSxE4c9GX4wL9e2wYD1AbsKMB4fniZEEy2J2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,139995,CkpZrhxDFU6g6oBugN4qqToyQ3XAtTAnWaoYufpmRCuiBd7td18ir,0.002000000,27.952389625,,PAYMENT
2023-10-05 22:42:00,293867,3NKJqqjNR9ZVL3ru2VYkyZcVq7qFMiV1uvf9Qr7socX3G25QbPzP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,138373,CkpZEpSNPHUcXA6bCDhhmF1p6cAkbqok6BFPzJ6J1Zzk38dy7f9sy,0.002000000,27.928126585,,PAYMENT
2023-09-30 10:06:00,292175,3NLV2KHLMYx9cQYEnsMa2WrXGhkLghb5wimF7LWMdYCRihgw1rUj,B62qiX3pQDcBN7Pc4WikXZdgN912iig5qXabAv62UM3PUSN7KvfET11,B62qrusEj4B2W4btreN1L3LeZq31AdpW7nNDeKtVyTXnxZKh2JjdUmm,9,CkpZ3Q2osBDUzMRNSfxep5ZMW3Gbwh11seFUkg9yo9VcFXmdH4agb,0.200100000,4000.000000000,,PAYMENT
