Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 21:42:00,282185,3NLpdhRYZQNiocrAZkxQYCFZ1H8sCqPSxzLAzKbCt196didNVWgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,311098,Ckpa5cr3VAk5xDkcnhLFua9LTkJSExsR4YEBv4JUugnhndCVoxbQN,0.001000000,68.216877443,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,299702,CkpYkKRBq8PKqmdBgzDkviYNGE6EWEbYrdgKzAySXQdLdBm67HiuB,0.001000000,52.660713497,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:27:00,273486,3NKwKF7dZ67mKi3rdigMzAVdw84yCMipgbs46vPotycbgTPVDkFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,288349,CkpYnb3ArWAzJuaRbXVg6aRhT6W4NNZeQJDjhyNbjzepStr5rGB9A,0.001000000,49.003132243,payout_from_AURO_Epoch_57,PAYMENT
2023-07-24 17:15:00,272387,3NLgrgpbo6VFRmcoG7KSr2iELJBzTzhb8WM6kLLK72YxymxQRV8s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,8199,CkpZwKhHUvDHf5R4kT1HX3qViGuEPpRJVTcj531Rv4juVpuwrGDEN,0.030000000,1285.000000000,,PAYMENT
2023-07-13 07:57:00,268981,3NKb5WaFZhapK9tNnEmZjRKgq1QgfrfiFEbv16r63T3ZXQtuKkfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,277114,CkpZvx8uJvJ5fXpgm7Ad8TqErpnESmZvuHz4jZH1H7NNJijgCJQSB,0.001000000,47.014479006,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:51:00,264644,3NKMEKVhcvUoqU8yvFUWqaDAHJ4CFciZHqgghWPFZLMoy7ycQBxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,266780,Ckpa9VPMRkXFTUn2cwoFcSwPR3YgiC6gEAj9i6YHP7B28rrVjjSSp,0.001000000,46.787505659,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:30:00,260238,3NKsSYKxGhm5ZLErp86YYzSSxv8dGccBDFxPZTFChSV9JtMBXG2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,255979,CkpZ3rVXDhB3MRJbnKifnNtCKogFKkCW22yo9mPtcWsGFaRgawriM,0.001000000,53.927300578,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,245287,CkpYsdRQ18xsmQ8htXWEKVQFYa6RCAtSyAa6132DdE1NSF9yQrVfC,0.001000000,52.476227776,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 17:48:00,251541,3NLRj3tWLsqdEMCBmw4aqUZPjEkdi6jyX7fW7A43mFomZVvDvGZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,234761,CkpaG8E8CMgPf6KeTcpmAqhu72hj8kLreTVvvgKgbsE1Kyk5q2txL,0.001000000,53.413634830,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,224525,CkpYvhkxMm3KHMzh5ihuo7RVFdvqABS9NEhGkcYeVy8zDvzgyTX4Z,0.001000000,45.217287117,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:00:00,242996,3NK9tAA4VcS7nRFRLCzZAfEzCsYDxNQSyArZWY4ZLy1uBrcZ8Unq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,214826,CkpZb5TqnrMe2AT22gBDqsURGwGJkSnyAUWDMLQiCKEQxpbiSSmc3,0.001000000,34.458259856,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 17:06:00,238775,3NKfEtajgT15GDDq3P5mfZEGYcjsGK6rQspUNgCKAt2kRADBu1MG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,205179,CkpYkyqRPk8fzMxJua5fJJDyk61naJab1FcWgBXGz8EUsZwW6xnAc,0.001000000,30.290214182,payout_from_AURO_Epoch_49,PAYMENT
2023-03-28 18:12:00,237900,3NKuULse37A6ELtF4mRnQd3zYcwuk5Df3hfSGP3Mun8zrXAEow5Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,15349,Ckpa5ZrRsFD5YXhWwW6MWVF4e6QqYVmHzeYyG64RSZMcypKadhexf,0.100000000,298.100152200,,PAYMENT
2023-03-27 12:39:00,237537,3NK9rjoFXYtZuW8XTWpNVFhJaJL62frYHdPtvWGhLVyhWBRNWGnN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,14622,CkpYuPxdGu18hDmB5HRwh2RD8BNq2rtJGLGagpndKFpnByWdQEzbA,0.030000000,1614.802905500,,PAYMENT
2023-03-16 08:48:00,234261,3NKLoynEhUHDUERS7qnnGZGCvgBcUj3J4XcCUnWx5JxEXQU5miMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,196055,CkpYhCM6kdUAr4kKAzuRZL6DQwZCmvYPDtMhqt82nx2ZSfegcdsXK,0.001000000,28.502682551,payout_from_AURO_Epoch_48,PAYMENT
2023-02-27 09:18:00,229173,3NKxJskXxNEtHex5RGKQJPkrSg3xPxrCoRiCUpP1AdMxsLMMjh3M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,8916,CkpaGWDh3THpKCaRTDEpZEokdBjm8FjxQkchSca7QJvUFfxh1GE33,0.010100000,416.799444800,,PAYMENT
2023-02-15 06:57:00,225543,3NL1TDcneSD6m8PbPTda4d7Sm9iiEcGwWPibus64933RmmhEfdms,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,6505,Ckpa1ByAkDq9818ERpBBxPpQ9ZdxEquoMBx1mxgBgUMVe1exq9XiL,0.050000000,431.200000000,,PAYMENT
2023-02-10 06:36:00,224036,3NLemTAdhB6GozYtP2wpcGe9gWfztF9roCGMKXFvFWPpb3QWquKk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,5171,CkpaJAzf1DPCEpgwFVCBFnVupKAX77xkLUNx6DZLYwYAQwxt6erRZ,0.050000000,499.500000000,,PAYMENT
2023-02-08 15:24:00,223554,3NLYWHoe5D1UCAM5tnsERLNau4Z5xJWWGpX8aGcGpTnbMTMKyx4h,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,4884,CkpZnynGNQskeg6YcJjxPRsDynNe7sSnQNvXuSwYUxX1mwkWv5s4i,0.050000000,499.500000000,,PAYMENT
2023-02-07 07:03:00,223160,3NKtTNtTPZuePUjUS4yWJxeZeWkE5vYczkLJngDrjFovYaF2g1L8,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFYr2EvneHwkVYFqZe9HcJC4eXjBh3TDh2eHJHSETsKEsu9bfD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-07 06:54:00,223158,3NKDK6tNMumsearP2d7Ki6x4ZaHZJMfg1addTrfmZNALeDV5nrQM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVBbaukjRVpzZintXxdH5vtHFXrG4BBfyyqgUvnz84vnuyr9fU8,4645,CkpZf6jcKqriDoCdGZsxLVR5roLhy2ssS5WdZCvNaNvu8HLEMXvvt,0.050000000,2392.400000000,,PAYMENT
