Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,393400,CkpYhQM79HG8ydVRuhcXh3KwEvMoHzZfRSC8cBz4U8eDYNnk2Ywjp,0.001000000,46.088397801,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:12:00,308107,3NKA9oYRUQc6VL1NYMt8JGW2ZkUW7pn88JmgVy1Qgfocqk5gRH3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,381619,CkpaCCABTCnZkBknJfhGwYN6xFqA9rMKKNnyoxq7Gezi1eC4dyPVj,0.001000000,47.841473562,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,22816,Ckpa2Nxj2uDsVkBrvNfW3vVP56E4wyidcMAooMNfjAgDNtNnPfkNy,0.300000000,837.560700000,,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,369377,CkpYxTUQSGvKi7iZUpYgmTxmSQyzG7ucNrgT7TVGUGP6TBPFJXEyG,0.001000000,42.416667981,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:15:00,299771,3NLr5Az25Auj6Aqyc9dyhnHAhh4582FKpUHFjCwAxW5oefRDfhDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,357160,CkpYRYgGRBam9DeghoQhajzr2LPnMq1PYnkWMbru2bsocMQitd3Sy,0.001000000,43.230009653,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,345196,CkpYRft1wvRAvoCmGU8VMEV4HFuDmaEeGtWYRzCyiCHEEZyyXS3j3,0.001000000,42.335403102,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,334736,CkpZDds7jgy6GMS59LW9fda5nEizk3utrpGqmQYFpgG1n5JPFpLMt,0.001000000,39.938811597,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 16:21:00,286681,3NLPXxrGRMffYufTGJ4kEs54PYvHGrkQjfqBEYeiJTbwpxDNv3y2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,13052,CkpaA9aqHh6s4WfztwwVzQvt3dnLRRrwgBh3vxnu35GAcVC9pypTn,0.100000000,687.611200000,,PAYMENT
2023-09-11 11:12:00,286634,3NLhCgATgpz2XNLZtFCt8YUXBbHQhYiTa9wT1dCTDpb3zL1HTXd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,322990,CkpYpRzaMneF4TTUoF6SbbNuvFuaa9iNDgDWDDHBgUkbKjWPU6TRY,0.001000000,36.807102094,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,311348,CkpYTBapskUh3f1Ae7KqUxTeQQa8DmdcnLcPmMEicGz6fh8MU56sC,0.001000000,46.003716393,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:03:00,278113,3NKiPcyhHVYMzbR9ScQEzS97V5PHTkkxq5y56j6ZmZfU9juqF2Hn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,299850,CkpaJCk9ph9shw9j19ARvoi8My9MXHLJ1XDQDcxWimJuDFEigFB8k,0.001000000,42.486709272,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:42:00,273502,3NLUhHb2BNC4Prrtk5ain2WxQf7SsJXf6CwPyZFLfazrwnVLtH2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,288487,CkpYVbpQjcWdbC2C58vn7EECbrMtNnqRUbANw5TBArZNYV43eQpPn,0.001000000,39.561932843,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,277254,CkpYrQ6aJoVgUn17pJuP6xAVhtVT6bazx325GatzaUnfuFgaGYQAK,0.001000000,37.985805704,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:42:00,264669,3NLbKhDUevGefqURVJrdg7jse7A47Zu2gbWJkMtd9fHWfwpa5eXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,266993,CkpZEYg39WGUHKUhpdfj7XZx4wPUXe4dvRAmjVPU6q7z3GmDBcEGK,0.001000000,34.304702877,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:18:00,260259,3NKQabvbbmQr3umLG7J5WENKArQeLdLi8bYKFHfspSbTyT8eVQYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,256188,CkpZuw1g7iG6bRUFCn86ekdhtYj1KUUvunCQK19EEVet4x4YTd4Nc,0.001000000,39.540411463,payout_from_AURO_Epoch_54,PAYMENT
2023-06-05 16:21:00,257885,3NLVPkVnGKoG3obe8NYuQuUzv5wELV9uNx1Q8KDCK8DUai2LwLcB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,637,CkpZdVFVN4minbEtUqJtGvWvDKrknxKTiKwxwvGu89uTSGnPDKxYA,0.100000000,478.120900000,,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,245480,CkpYV9CWoFm7wYf145cmcrqTKuHixe4PdKMaX61o4nCAJiEzFftKD,0.001000000,38.477719284,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,196,CkpZb1puHPJuzna7ULM62JrHkJH26iXWZFKvjFA5GJkqgMgw5V4hk,0.001045360,0.000702200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:42:00,251549,3NKcvhiQC5241tbfLkVuhGUEtCMb4dqB8aaDjGPhGWMqLTKAs5mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,234955,CkpYvzA8oMTtUD8hPhcUMoAqqSF7BsY5eTMnBevwQubrhCHzenYUQ,0.001000000,39.069554547,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,224707,CkpZ2m5qjnQTTBX2x5XL5kG56m3wugEJA3dwAbbuu1aFi9wMBk2bm,0.001000000,33.004262508,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:48:00,242993,3NKxo8kBTRJRdrqfGw9weokdJ7h6KU2FXjZYDBEg4AbfPKt7waNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,214790,CkpZiuHBoACyNJFNkxAunymbAvee8Dv262kjCqN7y822CB7grixo6,0.001000000,36.370583286,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:57:00,238773,3NLwFkp8rEgWE5zTR2jzKbj2byeJtDrgWmvbnLb2zbZnWtduqNu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,205152,Ckpa6sxkuNDj57EckiuBXuP3wnjYPKKW7QSh6Jpu7UDvwBW3rHR7Z,0.001000000,31.729555896,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:33:00,234246,3NKzXSi9Sh83hRs9y4CN1Y2VW6s5jpgJpu5NtdNeZJ5nWT6TmhX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,195865,CkpYZngzoHHhYRm2XHFyY3xkCGLq7jrxPH4Pu7rK1uoRA8NAnrrDc,0.001000000,37.048512425,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:27:00,229849,3NKB4TZgVVz98st91oN1Q5o39VgsHVTWq7V5kLKFZ5yWC9wR1hzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,186790,CkpZS8PddfDXSadKUiJfZzPMq85hEnC6ThqKnkcKmrRvN1GLqkZ1L,0.001000000,33.815711058,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,177860,Ckpa9j7kwKx4T3hJrsBVsmJRiNz1WHYJXt8fVx2F3MDY1M1GjVdZR,0.001000000,32.875609265,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:03:00,220852,3NKdg8RCzz8whej7nWBRzU1GqJPbFn93rjqmVVRAf1uP9joePnwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,169077,Ckpa4RA3SLgfuN7bbpMdT3N1CyQ6gUedAbtPutvVTeSbn58CRJ5CG,0.001000000,30.507051730,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:24:00,216660,3NLFMPXt6yfnoEeDUpaZRx2UM9TsXogAwktDjzALjmzYDMSiUa3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,160756,CkpYTupN7Uz5dfC7SMcvw2i3UZnUr7bStT2Fg7QPLbJzrqB34rU4U,0.001000000,27.324784295,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:12:00,212074,3NLPk2BMmQrZQVWxNtuop3e14F1Zpv4MzT2TVmSmNJGEz6BLeVxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,152558,CkpZZKLC6aEXZ9aB2sW2m13FMAzbgYaoG3AzJNbJuYsKRcmrvsKSF,0.001000000,27.092201346,payout_from_AURO_Epoch_43,PAYMENT
2022-12-25 08:09:00,210083,3NLHSyBQQ38S9VJ3fvWBBJzrn6GMKYtCtTngigyK6VQZFKohn2pc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,92908,CkpaFTixyk4vZijCTFfDAMe88GbFCirAuNu1wP3cwguSVpCSe7NgJ,0.010100000,813.000000000,,PAYMENT
2022-12-17 15:12:00,207770,3NKWtPhv45cidcxRMievMa8RPs2gHvX8FEbUp8Sj2NU394zM26FL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,144727,CkpZ28g9DTN8knJCx6PXcZVeCmY2ZDg9gn7TsZvuMQkFBEfr2sYeA,0.001000000,26.769221123,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,137262,CkpZZZFFfwWbAnJ6Ux91xopy6Gs1ccVkTKMrRY3HKTyeyVqpfiMxE,0.001000000,25.123344571,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,129978,CkpZNxL7bizJcDRxAHPnPsb1ZHsEfKsstJf8tzvuCXspLvjcdDAVn,0.001000000,21.291608784,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 08:48:00,193748,3NKMDYNqigQHeqSXxFUH36rrtohDZs31ASFpKL26VRNK4LgY9YZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,122891,CkpZiAX9GHK34XTM5Ff4jN2A2DHqJbQiy3hRumGqSiqDNXU7BtMsZ,0.001000000,23.681509855,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:33:00,189063,3NKJf3SLErW9Rx2pxGQFheWZ9452u4TnPWQJ6Gfav28RgoL5TqrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,115883,CkpYkiLPmKnYkNWVbk21cgVPZme3vcn4YFXGyNiM7vztsZdKaH1D2,0.001000000,25.729843220,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,108990,CkpaF2ByrsRKjKmtJc1FYLnqPfV4RmUsBqZdaxkJ3fGNd7rmTeZ6m,0.001000000,24.497804766,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:54:00,179483,3NL2nWMWF6unP4hXMvitmS27x2Bu5drimY4tQDseaL7JPjNpk5Jt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,102219,CkpaLHqd1aBqYA1zdkkp6E2zLDpXSGcNbRp5yJVzygKZVTRFviwkG,0.001000000,26.645632922,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:09:00,174960,3NLDkDhqFiQrhXVuR287i2812zrsPLuq3YyQ3FK7KSHCKv5WkRdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,95562,CkpZnuid4pGLFBQxxAKoSkrvocKQThiPrYFtwLt3obu4CzKrqzcN9,0.001000000,24.776135816,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:03:00,170068,3NKys1KBAhoDMNZC8zc7EoPDM6vSzJMArfcBCe6EATdoLK3BpDvz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,89006,CkpZ1Zrqik3KocY12MyXD6sivfuy2UEqzSa1jGiDfCZzkcqA21S6A,0.001000000,26.726311724,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:00:00,165278,3NKNC4m5EbX8YugC5iAkPyuB1rKADc2qDaN3HNuQ8KbYqhcMj3iL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsiPK555PShx7LLK7zcM7p37eN4XgdsegDXcoym9fo54MLrYCyn,82558,CkpYy82BCVbdpz1DCRnsnPeteJNavp6rpkcLhaURvECvUZNShzLbp,0.001000000,27.902939835,payout_from_AURO_Epoch_33,PAYMENT
