Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 07:33:00,125204,3NLZE56AY4qJFibrBkqjsjWPpTHRhBTjyRnvM9fmWWmPzqfEKxRn,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYmiR8D9CBRzfo6zQguYBUyoEdTcYNSscrKwhMDTWxhJGsaUPkz,0.050000000,14022.950000000,,PAYMENT
2022-04-05 19:21:00,125041,3NKcDrtnzatzD7P2phjD6rUmNz5CLUNvi6YryypcSvRD5GeWAY7p,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,9,CkpZ4GgJxxQEsC3A79GBX5UUWDhkw722H1mtTAmicZjKGnCLfnuk7,0.010100000,12135.000000000,,PAYMENT
2022-04-05 19:12:00,125038,3NK3beVoGuoMafYnSQQe82bhqGef5HKbBMQNteYMZofA9QyNP7Xi,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,8,CkpZ5tS4NmTRjfwkytsv2MQSrtACc6x45aFTkr6H4NJqFZpQysGve,0.010100000,200.000000000,,PAYMENT
2022-03-27 20:57:00,122050,3NLAegvDkmriRRRRZEi2q7XQn9Q622Mm27PbSXMCX7Ks4WsdzGAV,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,7,CkpYsMtXni2BwxMmUhGPnZsJNppsZx5uohncWfXQQPoyDyo8xRjFH,0.010100000,800.000000000,,PAYMENT
2022-03-18 09:57:00,118961,3NKawX9Aw9J51bz3wizWtHkSeakxsJDPafEeVVDNCCe33dhvheEP,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,6,Ckpa4YwHmexJrGeeKJ1pnW5Q5KSaawxyW4s3GqzMVirPEzdpKZULa,0.200100000,888.000000000,,PAYMENT
2021-09-29 18:57:00,66121,3NLkmLb9mLgRASHfaZ4auygA1X27Ucnzjut6Dh1K4xfXgBpX7LgH,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZjXwA6BbfK9Cofe8Dpv2bZcybJUj6P1bfqkcFfjiNrSxgReiyc,0.001000000,5599.999000000,,PAYMENT
2021-09-29 18:48:00,66120,3NK6H6fgd7FFcnHT278hFtGqJaHS6p1X17VwQq8Nc6Tkn9igorrf,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,3,CkpZidvy57ovDHQkH8CXEAiiFa7a9VKs8DYKn6XECjznRkbjU8XJr,0.200100000,5490.000000000,,PAYMENT
2021-09-29 18:33:00,66117,3NLgsyKpUVZgY2xeip7ARFuF2nfPYci7jekz77kt7dwcGjmn9ff8,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,2,CkpZAFcgXT9DRtrxkHCJN8dvw7rjZRCBJ2mutWwB97mDJNW1pLJeb,0.200100000,100.000000000,,PAYMENT
2021-09-29 18:15:00,66113,3NK6aMTUD6ATfRCCPaicLwrSSNAUCczqZr2k5bjZNuCrpKPunwkh,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,1,CkpYXWrdzFpD6xm2thpW9reMoYk6Zbc3G4kTpcHnXp8CEjc9T8Jmq,0.200100000,10.000000000,,PAYMENT
2021-09-11 09:27:00,60261,3NKd8Thg9iycDgrcNh4foc6YVB992K4R8AWvXa5No1CbmwiNYPFA,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYY7sMyvjiUPDWptfDDoWz9ZybCs1eLPdDTX2Y24qW3ntYPVsFZ,0.010100000,6949.989900000,,PAYMENT
2021-09-11 08:24:00,60248,3NKQQqFbMFyFCr3Qqnb5VncFxz7GbCCeenV63ii2dZ5RzZKKsJvV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,28891,CkpZYLentmnXbVw9csUXxMj1dMj5iWtyDbtEPtox5UDLYB5fPmTDm,0.020000000,6950.000000000,,PAYMENT
2021-09-11 06:57:00,60229,3NKf83VtF329tAiTBmrbr58MzqrLX9UmYnNDu5AeZoHL2M1RQsQc,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ3XDT5LSpkEMNWVMg8nPx16mb38fMXGqtz8ct4b3uQHmqM7iz6,0.010100000,6999.989900000,,PAYMENT
2021-09-11 06:12:00,60219,3NLD4fFWB71wj6ExdYYpTSmZxG9MVxnfcehcygmFM7LCQKbqbPoe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,28862,CkpYcRWamRQM3tfJd8d1ZNYPLibLpf9ev7VAPCaF2wEQn5Zumfhb1,0.020000000,7000.000000000,,PAYMENT
2021-09-11 03:51:00,60186,3NLBdKTEFAi27HF5KYvodHSTdUKLXwDzzYQKcv571vkdZsXM7sC8,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaHTRF79NJRfVaT2aUacuWbUMchRgScWZ2yp9RXT2kxv7YXKxyD,0.010100000,1008.989900000,,PAYMENT
2021-09-11 03:15:00,60180,3NLHxuMXa7BPzW21WT7RVKKDs49G3PWfFJDKvJA8g7TErXG4Hy8L,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,28834,CkpZ24tpjGFYTKeHe9JabSpcR6iF91B1ffhF6Ac9ZJWmwcakDFJ5v,0.020000000,1000.000000000,,PAYMENT
2021-08-30 17:42:00,56557,3NLciiM5F7KwjkiPpmnV2e1cLP8GAhTwasUfkjFdVj1nRPCKxWJa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qitEoW3awPZ1cgY7yzZotzgzQKAXi73ktE4cMeYif2qqopNFAgzP,22638,CkpZBg6MCkCuyQ7g5TgDZD1VS2QbToKRgJta7RwUbafJ7ESkt2mh2,0.020000000,10.000000000,,PAYMENT
