Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 18:57:00,278583,3NLjfEc2Sxh8GMRGnQFCACc9UMagZtFh9Fn9a1Hhr15gmyk7tDTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,303875,CkpYoGbBUndxyv6BmqKbAWAVqVSVDt8eRGB1mFdPdfSqxEacTUL4s,0.001000000,3.479191698,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:51:00,273916,3NLrRtrGoAuz4qPT3sYYaKB195eJ4kk7EwoLQgoiTfxQ4UfAjN4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,292455,CkpZgC3gVCLPsUSnBwES97Rv92SAdNgU4e7fuuomcTUnL9C7di2bg,0.001000000,3.237542390,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:39:00,269405,3NKvqJPAH89riDu2QJNiazcWeQ1rx3eSjPTajANYkEmYBB9ZvDvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,281166,CkpYr2pa3c7MKx9jZ3NsN2vkVsxJQVqqyvJopZSLbExEysAFe5ZEE,0.001000000,3.106155384,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:27:00,265432,3NLJfQMaRE8UjWZUKJ6uFTpVbFHnBCTLM4h9Dz2iGkFENy3M59wu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,270711,CkpYSkkJSeFLT2VWepftuNQ7uKHkUFueKrKNUDeAHDtCTeVTxWJ7Y,0.001000000,3.091158359,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,259859,CkpZaqg8hEbpwrREiPSjG4uh7FtP8iPYcGxFGC4dhHQaATSBwPN3J,0.001000000,3.562942722,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:27:00,256524,3NKnTtFvL6d4bbUydXnT5TeM8damgrbXqZUGiChRJcUj7mHeLPf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,249135,CkpYrS6Lx3kLG7joesECD1m5VFfkk6GZdsAqpYjKyh36fqpgB2rQJ,0.001000000,3.467185082,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,238559,CkpYRZq5Vtkr2mifjXN3VorLSbVKgbwqvbWyo2mriFomGLztEydr5,0.001000000,3.520516167,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:54:00,248025,3NKACqvsw58g3cpKqaW1n2tHhJuWDzLuKqYmeYJfJ6z2ekSSkkZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,228169,CkpZML1zbpkKV4aqJ4y6hAb5x78ePYEr65HypSa8hidQc5b17q5UZ,0.001000000,2.973932924,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,218058,CkpZzrt8CTFvBRmLPqmBQTuuaNPwHF4P4m3K5VKs3GjojpX9jp3Aw,0.001000000,3.277143812,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,208269,CkpZV6ac9tVDTpKbi2mw4xUwBA7GGeeri3joHC8e48Ekq2bZdk882,0.001000000,2.865430335,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:42:00,234528,3NLGDGbJi6vq9rEkvxXBkdWQ8jhjsZAhcTEC9JYQaha3E76B4gr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,198892,CkpZjg4cz2tU1qn2edrUFBjo51Qxkh6oV353hrvPe5Je4rbM3TnB5,0.001000000,3.353111644,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:24:00,230333,3NL5iTL7EJBaLNG3sZFtLYTrGdJLn5P5z6z2Y8sUUyx53KTArhRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,190256,CkpZN5WtHR7fKi7BxgS2d2WcSjSJHGJzbHGS33UAcDXE8qfWD6kgr,0.001000000,2.142628195,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,181259,CkpZHPMmbAX48AQ5J3uaXhBi27RWR1uRrfK8zZWnQsxmZgd9iSseF,0.001000000,2.096149188,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:27:00,221202,3NKkDHqRXJvmrKqYWtdK9MJoJ74DWSwmggrxxJfhJveB2XkW739w,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYjCBbtFupQkcxYXz4r9rbNyPuntZAGcyhAbw9pc2FL2F2EDxPm,0.001227260,0.000000000,,STAKE_DELEGATION
2023-01-31 16:18:00,221199,3NKymDvf6NMAgM5U6xbCtsgLY1Q9k8ATchsdPYGEs2zg6byCcVqB,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,1,CkpZntMH6jRJJHFw1ocEGfQH9sTsCxbp6iEVLG4Tue8jULSffCpqN,0.001227260,0.000000000,,STAKE_DELEGATION
2023-01-31 14:36:00,221180,3NKJHSScMB4DigPQsXSpr8eSaQhHUGbAAjW7WffyuXjxRndNQVGT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,3280,CkpZnv3vYzoLLjBMzPTRCYgHJT5YnZoqA7Y9gtqR4DnagTVFLcKvu,0.100000000,121.556997600,,PAYMENT
2023-01-02 19:00:00,212639,3NLoxYC2tmtz8vnzTJeBKAL87Pty74QU9yEXbEuguWERexdiETZZ,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZtKEJ6zamSttDhpguwchMjjrJcP5KcQytmv8ZMFtGJ6Q3bxzYk,0.002398600,0.000000000,,STAKE_DELEGATION
2023-01-02 18:30:00,212638,3NKPdaiDi8ZrxVipUPcBjgUvR1VxggRYG5AwuptS614P5Hnnjixk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnHz8R6Cj1PmVtaeQSDZFT7UCCZLtpgW47K8Niuu2tEyqwaitrGv,94220,CkpZjvvuLhMCHhKawrANrpvTVnkGucdusK8bUYBFb3hZCeCHvCinD,0.030000000,278.300000000,,PAYMENT
