Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:54:00,345852,3NKTCp4ugYjguoqX9b31hhBbZfZFRgnUQGEgKthErsjsddF6EAa3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,510453,CkpYzAg6aUySDrMncdp4Q2UTwR37jXqRmcbpVQnq2KrVZ7uwg3tsU,0.005000000,0.223912630,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,506013,CkpZU1nw7GLtPnAHW64LAsqTR989VnyRt8Jr1t877vzisqTVL1byA,0.005000000,0.184593265,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:48:00,343835,3NLUywocuVfQgdgkFbGsRDsLvFvdKS8Wz9oPkRhokby2k3t6LmR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,501431,Ckpa8hVgygzFKrasmkpxWC6GX3WJfDEEWR5WdpJKRZuhs5pCTJArH,0.005000000,0.185787581,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,496979,CkpaK9W8XTLMSH7zzYG8bdaCZBmJv53HPbhh9PkwXrUhY8bKYCjyD,0.005000000,0.178930248,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:18:00,341951,3NKiWL1nfwPdX7g2BBDXZeHWSkHWyztgarXCFoiMwJT2YU8G9wih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,492361,Ckpa7FzN3sC4JzHCVgQYqYYngz82VYtpaQLqoM7MDz3k8fquBAfTW,0.005000000,0.224428764,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,488173,Ckpa9hM6kWy7rxWBtuxG9ZEj1CUMpJNxb9V6tCARPWqBBmdqhs9s1,0.005000000,0.135504884,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,483578,CkpZy2VKpBM3kM6dUZfvj6DkjxTY8futt7yRRugupd4cr4fa6jygU,0.005000000,0.201351195,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,479157,CkpYjzG6TrVzcsdwUtbKxE8hudPAiR47SkXU4RjNtDHnNR3NtQ8Lo,0.005000000,0.180002029,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,474759,CkpZU2siHtSL3fqC6xPPSYejdLRCduyrPh394Q1s5U3Btmw1xwKwU,0.005000000,0.204777255,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,470467,CkpZ5Kt4HiX2LbZ47pTkYxWanjFy6EWTdkL3U5HJFFzTgTr4zHW3z,0.005000000,0.177922393,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,466056,CkpYYxAWDnQU8DpD1rwQrjJZok5CR8xBSbd1T9qJHcYNeeE6B7avA,0.005000000,0.215667014,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-11 10:51:00,329252,3NKsR2GtC7NTaBHy77H5gmXC62cp8eVUKHeF6iD6FMjZL47RMyiD,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ3oswo9YAsp4JqDSTFSAV9SkuKdvon6qBz3bxumUcijo6U8FFq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-11 10:24:00,329248,3NLZXghsbQ45c85HrhaGZQC9E1oNo274WrmYmbJL79P6nwPxxZF9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2mLBuK2ToKLGp8CfuJ2cA44hbWwCYMF5cCkSzXE2iDWJCc1YCc,43864,CkpYsTfYt8tfvt4MwkxVR2PYQB2AfxSwz3XKoB3bbn3rbX4VfBBi7,0.200000000,101.521100000,,PAYMENT
