Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-24 22:36:00,93398,3NKcVNNXoqKDTy36MG4RYfHL12kqEp4Vh6HEGoM2mVLvMgEzwqhr,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,8,CkpYX1QwGLvcQGCwECAwvHj23Ncj89ENqYTYKVhwR4E6w99iFKcJF,0.200100000,7777.000000000,Jackpot,PAYMENT
2021-12-23 18:12:00,93045,3NLMcHwuDcg55pJVnZfgqwZhfbcJEbzaGM9cMJKLghRc1N5edXCn,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpYjU7kZqh6YK8hDn6uNQguDcAv3LoHZjC5ux4yFWoRofkEy21FH,0.010000000,3157.123000000,0,PAYMENT
2021-12-23 17:21:00,93035,3NKJmdSVKyccCWxwBycRF9NCzZoAu8n4exEwY5F9qTqndwoz6LCf,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,7,CkpaG9GCo68oPxBqbzrSkVUi6hdA6UnBW8c8VGghYxs2YjPaBj1hN,0.200100000,3157.133000000,X-mas,PAYMENT
2021-12-20 20:15:00,92142,3NLRocW1orJnY5aupaaHACwrQ1XWoqCwBe5JLtWhg53s6WiaSb7k,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpZrwHkowmMVwqwpTgKZX2eTGjGY4ABBraiTnx3QwmQm9wWxPsGP,0.010000000,2999.789900000,0,PAYMENT
2021-12-20 20:00:00,92139,3NL8bhGiCKXeZPcyV6tuprtwCgYN4x92CwPCj5onigBNarajuwnW,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,6,CkpZj2qvwYCzevjFH7bgX8YWskffmev2imNKe7M5TTzGHafS28oax,0.010100000,2999.799900000,Mcintosh,PAYMENT
2021-12-20 12:18:00,92026,3NKi7K5f1wFBB8GECXXajoYypLdFviqa7P3YjhuznsjSRb7MSBwC,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpYZ49VikqB6QiUZrMrNW3iHzBaJ1umV1tKagsontK2zJ8Et7H2W,0.010000000,2715.127500000,0,PAYMENT
2021-12-20 12:03:00,92023,3NKoQHN6MdiufHK3BCeFXcSbiViiSvNn2iTdSv86ogXRRAd9RGtC,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,5,CkpZgC3BvkxiY9oWv6VDRMidVisKWVoTbrWFFqbF9Zmi8Eqsog4M1,0.200100000,2715.137500000,,PAYMENT
2021-12-18 06:24:00,91301,3NLBDTNg4fS4AH66shNYGavNuqNjrAronw2i4CM65j1eYhja3K5j,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpZMxETiuQWSBiM2Uy4y9NEVbXPuWb6E8Exz3K4HAGdWjVaeu7sT,0.010000000,7776.990000000,0,PAYMENT
2021-12-18 02:42:00,91254,3NLBwg44MzJXJT2KAnsz7HMSWWFRKHHLHcCChhXLaq3xVpQBgdyt,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,4,CkpZRXm2SZghMiJ1xjgtKRejsk1f6L6HLzjTb7Y6AYJae1JYh82FG,0.200100000,7777.000000000,Tesla,PAYMENT
2021-12-09 18:12:00,88797,3NLomsfBGunWaKTVYpXtWZkY1mCSQiFMoWkAJUEoXewvjWRiqT2i,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpaHv7MKSXKt6y8ceZDkyggxbk1YRUokTuqM8kgz3h7oSLBa5Ehd,0.010000000,1919.990000000,0,PAYMENT
2021-12-09 16:12:00,88768,3NKRuS2nwQuzRVwma5HYsFV47grHXi8TDNvBSyfZM1bATMJxa6yy,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,21,CkpZhwLnuEQKyPqPFimAZgs1x831NRohC2dWEZqLYpDQkejytwnm9,0.020000000,1920.000000000,,PAYMENT
2021-11-28 18:12:00,85274,3NKoALdXc8jNB2Cc1mUNw7cJ5nuhjnLUcF62aJW3tctZ1qogbwMW,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZvK6JJktzmojJNqHEDSg4sA4bwucDucMHjYANBfczkPXq1UTRL,0.010000000,1081.990000000,0,PAYMENT
2021-11-28 16:15:00,85254,3NKuyPBznN37x6MjogoeQBESN3paj2e8y7ujNA74i8MG843snhFk,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpaLhNKnKvJ7XggGr9oJbrF7arxHRikm5ys1jafTvLC78enDBdho,0.010000000,0.990000000,0,PAYMENT
2021-11-28 16:09:00,85253,3NLqpgn6JSRbVEoA9gRVSjodAQWmPVBhwaGEAjuhxXbtNLaUoozJ,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,3,CkpZbvP6wPZgJBcbfsYoZjHndUhQdynRLxuV3fUyqmuSXX94tLXvr,0.200100000,1082.000000000,Rent,PAYMENT
2021-11-28 15:12:00,85240,3NL45uz1nGpRtjQZAL2EGHFHC6i59gWmvkYs15t4F5kZAaXDbGcR,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,2,CkpZJmtEzkU36KLwhga5u8Zdn55Gw64UJj1XuK2yACrvejP4vbiVG,0.010100000,1.000000000,,PAYMENT
2021-10-29 18:33:00,75634,3NKQQwHBt2Pk32QshC18HrWme4T9bEFRiSc567xJX9gTs5RAYubj,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZhZfgWmjPo9sEn1wAc2U4mM3ougu2xE8N4LQJkpRsgMVHtyGff,0.010000050,66666.656629950,0,PAYMENT
2021-10-25 14:06:00,74286,3NLrDF8vpwfU4Ywaj4NbS2SbmEZirBMxRiTU8VaCoZjDqfsRhwaK,B62qppJosj13spPS9ZvkhqUfqkTRH9LHYHcUZR3Wivayjrs1tZcZxXq,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,15,CkpZT2Vseb1mNq2NG6UyDPKQJ8Lxqa1G2Y4hJN8rs9A87TbxCgHZn,0.020000000,33333.333330000,,PAYMENT
2021-10-25 14:06:00,74286,3NLrDF8vpwfU4Ywaj4NbS2SbmEZirBMxRiTU8VaCoZjDqfsRhwaK,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,15,CkpZbd89dEekbrcw4t76V2XVEabVo1gzqzaaUGrbWYFHcBANxSA2R,0.020000000,33333.333300000,,PAYMENT
2021-10-16 20:24:00,71459,3NKPDDM2CDDnbJpgsMS823SV4r65dfdZqZjWzQ4Fn7acYyHoiRit,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpaHrQkEScwt86xKyqQoDmXu2DjKv9srMscmBGbowrC656YKdcgN,0.010000050,2499.989999950,0,PAYMENT
2021-10-12 05:51:00,70029,3NLhU2M69Z5bhiTvosSDDzsYFyjZ3VPiSD8sK2RAsiyXEG4rjWaQ,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,14,CkpYiXcEsKFi5sGxZbu5QtKNegmRtUDcrt5YmPcZL9zJdG3Gmz6Xp,0.020000000,1250.000000000,,PAYMENT
2021-10-12 05:51:00,70029,3NLhU2M69Z5bhiTvosSDDzsYFyjZ3VPiSD8sK2RAsiyXEG4rjWaQ,B62qppJosj13spPS9ZvkhqUfqkTRH9LHYHcUZR3Wivayjrs1tZcZxXq,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,14,CkpYfGYcWtkXY4wjpVDMFbXHXXJHpjduL5hUYGEtG3eACS16Txku5,0.020000000,1250.000000000,,PAYMENT
2021-10-09 04:21:00,69117,3NKdsqrVDWFueRgWDJ8AfEUneWwbKC4ykVjd5Sm4wTJC3t8Lw1R4,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,Ckpa48LrUXySNE8mBGQMBsZ2agFbGjcxgRfZ9EM6N24QUUju3c1mk,0.010000050,3763.989999950,0,PAYMENT
2021-10-05 14:18:00,67969,3NL2VVPyQgKFCdbBmG2QZoWw1fb4WwW7cFVL3xfccowsbKib6YUF,B62qppJosj13spPS9ZvkhqUfqkTRH9LHYHcUZR3Wivayjrs1tZcZxXq,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,13,CkpZLLoQqdaaXjnhEJeo9BeA4uiM3y92yE2KyvmqzocVeXwLeojMw,0.020000000,1882.000000000,,PAYMENT
2021-10-05 14:18:00,67969,3NL2VVPyQgKFCdbBmG2QZoWw1fb4WwW7cFVL3xfccowsbKib6YUF,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,12,CkpZipeVLGtxDgPFfCPi4LwJRBQ5RVcuZAP5oazcMyYKgrimjaasP,0.020000000,1882.000000000,,PAYMENT
2021-09-28 12:12:00,65706,3NL7R73u5onSPfc1mRnBWmwq2g2JKVtkbqA6WJhs7SCs9qNxhpAi,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpaGZBAH2Kqe5B8ax47xKWg1fQCyP7k2x4J196Wsy6WtRSyvwvpJ,0.010000000,1819.990000000,0,PAYMENT
2021-09-28 10:57:00,65687,3NKb6uHJ5X5tzvpjZVBtDgrNc6dbjphe3GeNp7Yk3vbhpqbJftdY,B62qppJosj13spPS9ZvkhqUfqkTRH9LHYHcUZR3Wivayjrs1tZcZxXq,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,12,CkpYsEWf89XjJtf1mBPa9zKVGouTJjBw1XwSXJdroybAHYFitz3gr,0.020000000,910.000000000,,PAYMENT
2021-09-28 10:57:00,65687,3NKb6uHJ5X5tzvpjZVBtDgrNc6dbjphe3GeNp7Yk3vbhpqbJftdY,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,11,CkpaAD1j5FoRvHyVQByk7L7QyNGchpYD8jFfVFS1qw8fYYeyo1vgi,0.020000000,910.000000000,,PAYMENT
2021-09-12 12:12:00,60606,3NL65y2eBjBJGzxwaD8snDoisV2eVdgP5a1ay761rE9j79d5s3vq,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYTj17a2jhCpbyG9zhjNMFVFEDVyVTVhTaFHyzFuHDa1u3hPFrn,0.010000000,1216.990000000,0,PAYMENT
2021-09-12 11:45:00,60600,3NLNgSDoBKSCbYFhqEMsKEYkTwZCuufjS8kurC7SJq1ranm5qyUc,B62qppJosj13spPS9ZvkhqUfqkTRH9LHYHcUZR3Wivayjrs1tZcZxXq,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,11,CkpZR5wVGkPFtraoUb3BrmdNfj3WPU3egEPY3mr4Psaq9RvAGEpJc,0.020000000,609.000000000,,PAYMENT
2021-09-12 11:45:00,60600,3NLNgSDoBKSCbYFhqEMsKEYkTwZCuufjS8kurC7SJq1ranm5qyUc,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,10,CkpZbhBSvVUAm2oLSFZ5pcVuYCJLcKZweirUjU1pvgGXZnjCYmKj7,0.020000000,608.000000000,,PAYMENT
2021-09-03 18:15:00,57855,3NLbYiC8ztvfkQymGFRYWe6bzzWcFSnpTofC7fMJLBVneXYV63kA,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYu1AvwJkbLzDquZdUVz4KoDknbFbJ8DgZGz18Q64gKwfbHPz7q,0.010000000,768.990000000,0,PAYMENT
2021-09-03 17:12:00,57841,3NLAuAZtgSs9wR6u31rfTJxDbmQ3YbVTCSxYw6PECqJfhrgZUqE7,B62qppJosj13spPS9ZvkhqUfqkTRH9LHYHcUZR3Wivayjrs1tZcZxXq,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,10,CkpaEZ8op1proANrzVz5PiNF49iyWrCTu7EJWsrZDxtNzTTu3tDfK,0.020000000,609.000000000,,PAYMENT
2021-09-03 17:12:00,57841,3NLAuAZtgSs9wR6u31rfTJxDbmQ3YbVTCSxYw6PECqJfhrgZUqE7,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,9,CkpZLhkRtrZQSpMoweZ7J6qS2uyNmMEkZRYcLrfsHbDnwjoDbMhR2,0.020000000,160.000000000,,PAYMENT
2021-08-30 14:12:00,56514,3NLgxKJTPvZBjtKVjGi218p5SqG9JovLs7KYFLmmSw6Nn2g1es2p,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ5iCeQAXvYdX1c2JUhPpseg6EtAS3TvePXHXsG5CHDankgcPwb,0.010000000,2205.990000000,0,PAYMENT
2021-08-30 13:27:00,56502,3NLm5epcKE2z3PWoi2u6S9jb5sis9ZLvnwbkMwQRJXdCHJVZWrXU,B62qppJosj13spPS9ZvkhqUfqkTRH9LHYHcUZR3Wivayjrs1tZcZxXq,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,9,CkpZeJkbAVHsuQwBmzQ4ipr2G9qL3G3DKDmAZoMkztDHY1Y31ZS52,0.020000000,1022.000000000,,PAYMENT
2021-08-30 13:27:00,56502,3NLm5epcKE2z3PWoi2u6S9jb5sis9ZLvnwbkMwQRJXdCHJVZWrXU,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,8,CkpYvh7CVs2CEVijueLAXrrMQemvNAi68HtRW1W9AXv1HSHbyEzF4,0.020000000,1184.000000000,,PAYMENT
2021-08-15 23:00:00,51627,3NKP3fLHZsuAvt26ywgToGwSy2XBiBAHhvj2v8eQpaRkVttEBPZ4,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZrWLCkZPh2F94kSH6BrRiXeYaCqWddCvetYfXXry5syUQYCMaV,0.010000000,4151.990000000,0,PAYMENT
2021-08-15 21:12:00,51600,3NLUVFTGptnTgWieGKX12XH7igqCDsRnbbq8sqN2uazsSv5tiWXL,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,7,CkpYXEai9TGzgjC9S3eeP8PoUKZaWwJ8ZQM8m7o2yMmFM5kJ1NDk7,0.020000000,2274.000000000,,PAYMENT
2021-08-15 21:09:00,51599,3NKPWtaxXYqw4bRGBtTyTpJV1rqy1xCbRFmrYnGbC3Wg3wMV26Sb,B62qppJosj13spPS9ZvkhqUfqkTRH9LHYHcUZR3Wivayjrs1tZcZxXq,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,8,CkpYgAMJ9Dw7hTtojr9fc8gGXCNvjK2LmoQypb9UCmsh3c3gCJZL3,0.020000000,1878.000000000,,PAYMENT
2021-07-22 14:39:00,43578,3NLWyXRfx7oz7cd3m5DNfARrXE5bbGJzMMfb6TqUebe6xSW5v55z,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZA75YerfWEPpMfsHH1mN47P1iNSVEEeXP178YtNabY9JzhRc8g,0.010000000,1932.990000000,0,PAYMENT
2021-07-22 12:12:00,43543,3NLHmw2YzrSP39yVzSefvwVsv4KkRtxxGTqpz4go2xWzZSFzAh3j,B62qppJosj13spPS9ZvkhqUfqkTRH9LHYHcUZR3Wivayjrs1tZcZxXq,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,5,CkpZdYJf4mnqb5RFS1QRgVn1vKSCjjYAe4ARtXeXeh2QwaDPKxqaR,0.020000000,582.000000000,,PAYMENT
2021-07-22 12:12:00,43543,3NLHmw2YzrSP39yVzSefvwVsv4KkRtxxGTqpz4go2xWzZSFzAh3j,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,5,CkpZJDd9zFHu81XWTgTtnmcC67JRFxbR95MkeFmMmvNETBDA5ejyD,0.020000000,1351.000000000,,PAYMENT
2021-07-19 20:42:00,42643,3NKkSAwwyAKgUsQjm3Kkju3ZMNuJCtgqb2XBLM8K1x8PS4vpy3ff,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaAu1iaBuFRr1zGGpEyApNcEBSnbwKoBKXg9nf7M6Uevjbq3qEc,0.010000000,6.990000000,0,PAYMENT
2021-07-19 19:42:00,42632,3NLE1nMNpA7jxTWQ1knxyKfMxiSsBYow8mME82zwBTSyY6UBBo9k,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qmQ8mGETTfiK5PwYMhCMh1utjZrhH4QNurn36cvK4eSTUFpaYx93,4,CkpZYREqqx94cdEt4XhoFjUWtFgYfrNmNRzmeb6meAsWBH54hmcQK,0.020000000,8.000000000,,PAYMENT
