Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,412940,CkpYudHCFRcSghCaur6utwVKMRN5DZoERVYYdKAeDmQhM9fPfsiQ4,0.001000000,0.845747992,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,400246,CkpZ44x5x1fABww6xk1QfzfA3QFWGCRS9pBRAqQd4HHLdmB2wY61z,0.001000000,0.697692699,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,388284,CkpYyg7otde25X3BhVuPT6fnWvt6jC1TTyTsLGqfStDWm6DQx1UUD,0.001000000,0.724239370,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,376273,CkpYaxqCHW3m4aNiJwdwQdUBCJD9Gkx7xEyPRKSjKQTBoLSb97Zqx,0.001000000,0.641568879,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:30:00,300223,3NLnaKdugALvS1NFfdsm5hEHt89yq37n1eShVuLc7FgkGMK93t62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,363977,CkpaDS79uNBP1QkANwTkVPGCUHG9769PoNCnpi6XYLzQRpyc4M48J,0.001000000,0.653336998,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,351801,CkpZdZiaWaKQ6UB4YZpd1GxSn29KDtz95CujMDKMFJXAKfuQccqiF,0.001000000,0.720627862,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,341254,CkpYiZK6S1EUZg8NAV6rjoGhLSdvUK7AxoMppm6warAs7viJQPt1L,0.001000000,0.679833368,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,329435,CkpZn7uviq8pHirWQSgMnhVCzaGuuNgsUbGXipJNsMSbc9aCsRTXX,0.001000000,0.626525717,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:30:00,283701,3NL9x3GkiE15xA4A9pWw9P3SNy2raWEjHQipX72QoV4ohcd55hiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,317742,CkpYZZJCMikXeg4h63aQipeAeTrfTyD5nzC8nXDpqyNPUyxK2Jjrd,0.001000000,0.783073085,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 11:18:00,278765,3NKTcPKEhDpAy5MbATgHzFYNPnm5uAsQUiYAkDmTFD35DULD4KRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,306174,Ckpa3f9bP796BmFNArrhifdPf1xB2LCUkuZA2dk2g1Lq39kdF2gfT,0.001000000,0.723214242,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,294742,CkpYUxK3hHWGLmm42mzAKb3JRusyBa7THmMotzLvb6433bsQF4XRk,0.001000000,0.672982972,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:03:00,269668,3NLqwYctfvKHUGTDAn1UvNfKjEkpw3x6ouNphwJPU3HsaMwLk6ve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,283422,CkpZvQtDprWz8vcpqktit8eph3YerUQSDWyw1TavzW8BS8MS6Y8Rn,0.001000000,0.645671774,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:42:00,265673,3NLPhX2Kj7w9YcpmLqSZaQNQ17JMALi4YtXGfyTXP8EP7MMGuqyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,272936,CkpYgjRgo4ayBkycj2XCreM7u7EwVeKGvoCkj5X8m7dLotc53mGcU,0.001000000,0.642554363,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,262062,CkpYwkG5cJR1NWnJVDR5q65tjmrkZXr8VzvoqSPG4SaspoLoPYuYj,0.001000000,0.740623454,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,251330,Ckpa9dM5cQSujXrHrieBXSvrNtJJPiwB63eovrfwxA6jRkvKDeaht,0.001000000,0.720718386,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:00:00,252143,3NLvdZA76Mb8uVQYpycu7uQEieJq3LV8PDmYFMmaZj9jEfXuJtk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,240733,CkpaAHg2S7sKtbaQepah16XWvHT21axuEpDbaaRYPGYmcAM3npaeK,0.001000000,0.731803931,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:48:00,248259,3NKfBu3d1hyp7yv58xUfapBxyqaMwxyMWqDVNu52hDypCBWiG7UX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,230287,CkpYqUxxbpfLRGeGPxNXPthLTb4jspLnQFV6VtDv2xfHEnFjgUVdj,0.001000000,0.618196172,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 04:33:00,243531,3NK9R4jnH7pyhkem7miGUaL5FyiHA1z63obGijVYPbHNxHDM9HgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,220118,CkpZoUMaer4syzG5rX9WieiEt6bc16eoQ2X2HjnuMpSb63WbnRFi2,0.001000000,0.681249999,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,210267,CkpZm2vfXwkd4vBkgbGsAYHEhiytQZkmgUZ8rtNU4NwfEwRnS4TWA,0.001000000,0.594319728,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:24:00,235036,3NK4mTeWTyPZe7LrDU1hbrH59sc6GgY1SG78Dg5B4ef3rhMDA9X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,200821,CkpZ8FzxiF5GjTMcRruGsGtTaPFVEr9jiqixGcP3CT3MN7Z4fKbRX,0.001000000,0.693955267,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:24:00,230417,3NKqyK3ZtNEPg6AMEaJkdEvmiG5KPF49nQcbUCwdbSY1Nzeud7BT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,191668,CkpaJSf6J6JHMr7sJ3V9iZjKZncjzvLdYLaLkXXTikQ865LSqiFgc,0.001000000,0.633414298,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,182660,CkpYUncmx2MvqLKmtbiHGNWYFqn1N2o2LZ31dGYG1ydrVvtfpnWd8,0.001000000,0.614922275,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,173771,CkpZbYFLYBBY3d972pC5uQXNDAgPwLW9bgJrrB5DzBJENUt6oCoCU,0.001000000,0.569797457,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,165088,CkpYpmGxLxYyf1iK2QXxnoKPhCxbStWcjgSmSBD43hmLiptjB1XUY,0.001000000,0.628592989,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:45:00,212459,3NK7nLsKGFLJQ7yBD189tvfmGLkL26sNFWYn9CTkpQwB4HUqCyuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,156761,CkpZpgBrTQKBmWJCibD5Q64YbpDiZQ7sCjyS5Bk4edpSWr5uFPVkV,0.001000000,0.623215914,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,148710,Ckpa6kpo71NFqnh8uGTGnYPRZkUrb4o6wHcMVaPhKNwyWrLysugfS,0.001000000,0.617500645,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,140963,CkpYv1CZujb4QvV1A2XQoEqo3Tu3wiUwup994Segpe6oDBkuTVq2x,0.001000000,0.581347482,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:57:00,199250,3NLDMR29QY5MfcH1FEhGVi2aPSA6fjdoZnUJhZV2JeRh7FJ6R2CJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,134041,CkpZfcg292vFfYww2J4LdZkfV139WCPBsZcipMgh5xYQc6MaDUcxc,0.001000000,0.269738961,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,126838,CkpYXDqiJonzbDZrc9WqyYrgVK7xpyziakAtmvje67oxFshBVhs1L,0.001000000,0.300016116,payout_from_AURO_Epoch_39,PAYMENT
2022-10-29 09:03:00,192446,3NKhQEmThQCauZ11dK75gpnrorSdhjHkTnopmKLK7uomwc4dx6Xv,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,3130,CkpYaYYLhUxkCVwpjJAhmTWMH1P1WVa9wCHUJDJvKPMYEreszZa7W,0.010000000,35.728162930,,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,119786,CkpZ72uKphNAWtC7KeGXe59aAKvrjYo1yXG5PgFGTP1L2FcW45GhD,0.001000000,0.325966158,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:27:00,184458,3NLMPzmz25A7fqkS3MeQr6G7TpuqDJixry4WkgmaW6pPiR3sWheL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,112815,CkpZWSDo8PmhADb1Un1qv9DkUb3gKsj2FuqBpBdXZKA1qnexs3JGN,0.001000000,0.310358069,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:57:00,179770,3NKqPWYzJSW3kpoy3bZGFBiRtS2j9rASdXyyspMFd6deyXPy8fDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,105992,CkpZVRtRZ2xGrogTdUrBGwBbvwGjAWBXZgyeQotew2UZK9VWKfHG4,0.001000000,0.337551218,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:48:00,175253,3NKbizUri3CVkbNcj914ku8H9JKqzwknjeLdx1WnvMNTohQ3Gmiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,99276,CkpYnwH5RzP4Kyrc5BCfWrnvaa1eeCHaadsnvAHq3mCdBf98PrUe1,0.001000000,0.313835171,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:15:00,170344,3NLQritUGcfB9N4wRLXiE3qgmkVQB8uoo4fWfexnD4GnuLwL8yy5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,92688,CkpYsPkwheeAiQKVjweT5V4dTMV4dvK7APU2JdWa8xKEvRKt8WrC5,0.001000000,0.340720922,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:03:00,165563,3NL156SvWcXBf8QAqm3rPPjjUNLpi14f9AP6exmzjCTpRrC7PgqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,86180,CkpYZSN1NTz9g8BPzsT3aLmDi4pR4KzHKvTz5cX1oMraWLUVLXXyd,0.001000000,0.357810389,payout_from_AURO_Epoch_33,PAYMENT
2022-07-05 05:21:00,154699,3NLFUSzgeXuhtVm5vKFKGn3WxLGBkMFbKti1etsd8Ux9xKCQvyaz,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZpvkV2gHCUQnsj45eFtKVm9MUZQKGnY96RddmasJ7y67M4M7RF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-03 18:36:00,154205,3NKPJ2nU4o2QeAV9dsVBLWW992fvseka86Wahd6NbyRanoZ5qnrj,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZT3Y6gQNmSGtxQQe3SYsdsDEAY8AigdZ2Jy9ZC8Cy21CVmLL1t,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-03 18:15:00,154199,3NKh1qXcH7xkzrABDVszh7fyM7Vn837XfwRAPAzMSpf6UrSZCrEm,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,2928,CkpZ9X8cMMvu64MCwcySrbczcQejJsvd1vFieVoDPNjEXdehN3gig,0.010000000,16.324262280,,PAYMENT
2022-06-30 18:21:00,153215,3NLPWxCzyX4UPYYC9yB2pTg6ho47nmdp5zg6e6vfpTASXCLq5bvw,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYrZEWFukm1auxSMjzw4fMxyQVNyymmQBHWGyMpUiEWSp2bDZFa,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-30 09:36:00,153099,3NKvZbXbAhiEzPR581SxDc634NVJ1BR1bifcccPHsjeb3vZbrGMs,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,2916,CkpYjH35acMzHSSxwjWcX9dWs3NxtA1ZpEg2CA8qBPfEwT5E6D8NB,0.010000000,8.471512770,,PAYMENT
2022-06-29 11:45:00,152806,3NK6YmjovwwhLBd4VNFHxYN2YrgiJdVzPoSVjdn9Jv3mhVmLwfx2,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYxoZ3LvtVVKU6jF9HbdBX5CvysEmbs3vqhppC5iGq5ZMNEdJuB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-29 11:27:00,152801,3NK9FNKK9eavKMTrLnxAKbQrcTxYhp64B9sKpQpp6S4QsUHp3phy,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnyw59jf9VzcYhegDvjPCkqHuqmMC4pPCHKLY4xyt6NTD1bDADtE,2910,CkpZyJ1ZQQW7Uth9AguKGRR5sKw36V5qUU34oHscCUR1e1LnMgMx1,0.010000000,10.025652620,,PAYMENT
