Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 10:39:00,317796,3NK8v6Rw5RupeoVF9LQWCRcUKJV5o3TsHAqkcomSC7Azts4LSh6Q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,15623,CkpZYa7Yhz2BJUNart7yUfAPHo6FskYrpXDo94jLijL67tbSs1LLZ,0.020000000,5.955368791,Staketab_payout_e67,PAYMENT
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,37867,CkpYh3bZG1HxkgGv4mAyjYBAiHtsNFMgVXssrD3L75PUndWqZXPoG,0.500000000,350.206464230,memo,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,15254,CkpaEK8ndXpwXt7LynpYZb84xxpeS342C2ddUDgGjPqfMH6KX9iGB,0.050000000,9.675624811,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,14893,CkpZPwLbTjqPWGUGM4VTXnTdurfEuyyUBXxTEUSmmi5eHCd2eCp46,0.050000000,9.071011253,e65_staketab_payouts,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,14533,CkpaEAKMJ287LXJWFyDkjtj36J7bstJj3xHLbxctnT4LCVDmZGGzS,0.050000000,6.708250182,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,14173,CkpYbT9tDxdkMhKsEMAri3FviYe7ozq9tW9CXbtByi1gn3UZTF7b5,0.050000000,8.951783701,e63_staketab_payouts,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,350876,CkpZ1gattsu7cRhLrYSTUCSz8552F2yNS86nMipdR6BRFe9nJ6WDh,0.001000000,1.373960993,payout_from_AURO_Epoch_62,PAYMENT
2023-09-19 11:36:00,288977,3NKxSruaMApZhnsU1PvWxDtFpLT2gt5DSNY9L4QYjbbe8GXxze1C,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpYsrUBVG95onRCrSF982CTfHcFk6RGGqmftEHVCqBJ6yeFizJoz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-19 11:27:00,288975,3NL8oPRVaZsRpQVp9v51yQHihSf7oaSWDbXd87sQqWLSYTssJ8eS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,6338,CkpZKo5iiuqjmYNj8m5J3GsfvzVm2Q9NeY4C7PkduXRDgtG9BtmuA,0.030000000,882.218955800,,PAYMENT
2023-08-30 11:39:00,283168,3NKzJ7hY4zwRKVn1Qh73zzMpVvrsQtRBWZYEcAhXm3f3k2Dooyfe,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZk8tf3yiui1Jp1rHHUkhnyeFsAaUsxBxuGe8c3pf7pncs2qaQ5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-30 11:18:00,283163,3NKs1bzgpTVDLiUjvh1CjJQE2ycjHg2u7yYfyjW9aZDVNwyvGFJh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo7qxMSDzEFwobm8ZaJnfwVQJDrYEyaGaPAaTSq4J1ZGxC516fpQ,6066,CkpZiP8jk24L1pDNdfibA6RXRApkJQbDm1YyKwqeSjTwq7sN91kFj,0.030000000,176.500000000,,PAYMENT
