Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,211348,CkpZsdY5yDkCHg2b1ZudG5LC77X8mcs3uUU9daxpFTLUYb7mY3Az9,0.001000000,0.170571950,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:21:00,235104,3NLuwqZWyJYhrRq5ujvhiTUNwRuFd5eajB8fBMXAD4Ymh1AxT8W9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,201862,CkpZZLYW4hKqWPzwxpXGah8E4dRnWAnw9ik5CV6Sn1FHTVECcsww6,0.001000000,0.199167718,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:09:00,230488,3NK3b1jwrASJMjUjb3DrhfrXYV8TiEZhKeyM92N7vVP4VkAEcQC8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,192682,CkpZCy36GUwLgpwEu2HR5zFra3io8vknhnosVA7ECcnv4yyZRxG9v,0.001000000,0.181792237,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,183648,CkpZr1qHqmV3H6gLsCjs1Ghg7Yxe9f1g2756pNtCUsDnuaSXHeYvT,0.001000000,0.176484937,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,174745,CkpYbY18e6YvMCZFkpiMuYbFgMEwMLB4bhxLUgciceLrgDxa1nAFS,0.001000000,0.163533870,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:42:00,216994,3NLbyUYJ8CfxsGeFCQ1exTmwXjwwAf3J2S85TJYd7A2H7ZsQrQgQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,166027,CkpYwpbaFthPf8XVcno1tCBtqUXZcrU7ihbKxexpi3uJJ245naD64,0.001000000,0.180412171,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:54:00,212501,3NLK1bjreJ8qTY59McaqwJmHXqbiNfggPTSKS7AKeLuBNQhTkM46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,157697,CkpYiHgjgZ72SHanMksPYfuYYCoKrUee9JMFTKDSJP9waruBf8S4H,0.001000000,0.178876546,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,149611,CkpZBaza9zb1yXgDrWQWKFtLjs9Sq7RP4QVRNJv45LcGqp5F5iAg4,0.001000000,0.176744068,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:03:00,203491,3NLVk4i5nK5v3Fm9fdBvxTvHuU6evBg2Y2gFbs9CbJRfL1CTgvpo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,141859,CkpYrNj3krYJLwn9yz2dJBkxPD17QrxjxFaxfvWfMV2qq9SMTN1MB,0.001000000,0.165877153,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:30:00,199309,3NLbWm9tzDiX74PESQcEgWvnT4XYMdhu7b2txtGcH9AWC3w74SUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,134495,CkpYp6UnnrY5aXja2TLpCQj2A8xJ9zds71Z5a2VyQmrKHYbSt9xZp,0.001000000,0.140578079,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,127281,CkpaCSuhSfEA9WAGVcT5M5MPTaqXwziQzyw7w9Usmiut5hcsQU7an,0.001000000,0.156357424,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:27:00,189392,3NKLMSPwc6LWxQKykjAVPt9zJQmELQZGokKv6GLYDhHqa2J8fKMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,120225,CkpZuDcBymwg4PoVAyHtTvM6mWZMTKSt2WLtc6jHQJu5Z9wkuRmjU,0.001000000,0.169881557,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:00:00,184491,3NKN1e8YvVjmhM1acYwAFTPQvAQdxbAnKt4Nvsr7mExGXhDF1m4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,113263,CkpZ4pi6kt6hcL6q1sPXKfhTm2hdRNr4f1iUXWqksvEp67jkkRHbv,0.001000000,0.161746970,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:36:00,179802,3NLaabwvVxEVDDwPjspT3MLiwbK2NxSsQNMfXpoqX9mjjBCZuTR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,106427,CkpaD2QsaYMpTq4rW4p3Y2HRcfxoy4Km1nmNNWcf6RmCGWqgrVW7g,0.001000000,0.175929893,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:15:00,175284,3NKAPHYdjpw9jc4GafP8zdq91j2nGKGPn4rDu88rFFC7suNbHLgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,99706,CkpYfuRHvX3EX5tp4nAd476KNnFcShSnBV5mEwkpuWgWWPZacbVRH,0.001000000,0.163589956,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:45:00,170375,3NKSYxq4Du1Y5t2rMBUKpSDuu5dVok1XAKuxvDdiUeSefZ4KfKVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,93111,Ckpa36DDKTGXPdDWjs3ufjPSwGUYxn5sz77yRKxjdt7HZNyaxgP6y,0.001000000,0.176230228,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:33:00,165594,3NLCLALiCttAkhazmmki2dumZUQuNG3N9KMkVmxxnF5QcFwP3mdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,86595,CkpaGZNFasRhs6Fr8GWYasjzronZgo7mgiUa2ou5TSmax3YGG1FNK,0.001000000,0.183762708,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:18:00,160329,3NKYefHTvfp7qY3LWEjwR157rN3XeNQGskyidRSaJwL56H1dSGGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,80202,CkpaEz4swfqActrhTA2GL6XfHv1YgzZpn9PBNp4UN7WHzPt9MLKMW,0.001000000,0.166338088,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:36:00,155832,3NLVEHoQvFmbDuxfnHhZ7PskiD2HfoCuWhWvoBKMdmRJf7qsW5ZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,73961,CkpZGyr3LHSMdjzHXvbvcG39vUx6PTRmSXS3e7pgpD96nqMY7F4nN,0.001000000,0.150605694,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,67907,Ckpa3hGwzyaU7rdVHZM3VcDSGoF36m7SADdsAie6fLjGKoTPZA89P,0.001000000,0.178211742,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:06:00,145594,3NKoZXG8jhbdhdqhRXZSTRvz3ipiQU2WzhnoaUxuxJVXTL7uVgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,62099,CkpYU4HR5UDKHs4Sy1QAyHp3jVjMf737DyW75aL7CpyG86kHYoCzc,0.001000000,0.138857936,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:21:00,141083,3NKvwkkNrVD7wKv76dbpQMrnzzHUjjw7gM38pXDP9dxfKyfRbMsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,56405,CkpYeA2ZhSTN2AoPJihFutmLPei8azxEqo3WUuEVsxjSs6nzJe9Re,0.001000000,0.183719069,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:57:00,136305,3NKm8ogLMTmGbpzWXjXTkFTRSRuC3zHz7PwBwC13H2eseLpLo3yT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,50961,CkpaB4tCr7qv6kP2MKKe4HSXy5r1xxJYvP3wjfa2E4217exHT65s5,0.001100000,0.193749988,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:54:00,130892,3NKBgCb3WDGDYMmSYjz3fMLxnggLVLeoLezZBGmXusNvP69kiu6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigSHmfmU6GtTVmyQ3AsdvRSrjbpL6cS6PufftVWotonEbZwX727,45906,CkpYu2wYui1pm9RpyLxPjJH3nJSferQNSpS7tFV4vQ3CUAXX8THRq,0.001100000,0.139959513,payout_from_AURO_Epoch_26,PAYMENT
