Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 20:12:00,303875,3NLKmAhKZL14jC5TV2gT2MVW7bMyBLCDxJhAWXL9E8CmzeT7GuGx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,9023,CkpYXqcott1gvzHv1YEnFD4GFF5EEFKTZFo5vkJkwtdDr1Zr9FPnJ,0.100000000,6314.084298026,,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,365599,CkpYk8f6D8RzMLTv6wruyFuKrz2CrZexVvCuHSRWz19onn1XnLEDF,0.001000000,0.125077415,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:00:00,296079,3NLMqaCTuzYHXafvfwmVkwiwJfk4jUfUej8DRdm8CK8zkByEwEJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,353416,CkpYkoaKGu1ugxuo2ugcgYEDWZQAAUB8AjHET7gyAS7EFvAd4EaEM,0.001000000,0.137959839,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 19:09:00,291386,3NLBX1Gx3M4qczx4CmbKEn6oye7adH8SYRbx9TtLVaGsGTNgtQFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,342842,CkpYQUAg93nPkktQXb648U64PhzLBwNXV3uWPhnKeV4qSecgV5pjQ,0.001000000,0.130150040,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:15:00,287277,3NKAFDC9AwCeaobnqBdpW1jyj5EhA134ft4AXU7nxapJBGxKMXV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,331008,CkpZEBfJadHRZtsFPdPb8bndkecJo1XnwZByPRpcnd9rM6yfE9iVX,0.001000000,0.119944769,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:18:00,283788,3NKAYmFcZYyE5W6z31W35hMbC2o4KrqjETfkaTsSsffu4EFH9cHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,319291,CkpZ99fiB7zctcEHnP54QeuXjdavr2CM8NYNcw8JEE2g6JCbEQCiL,0.001000000,0.149906918,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:24:00,279497,3NLuzExvkP233DgjquaZLqVvUoi9ZTWodW7NPhtLPtjrtxP8VeRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,307707,CkpaEN9Q4n7HJsaTnuaoszHwMSVMYa9oFMGR7mrofKvrkGntw3TjV,0.001000000,0.138432235,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:45:00,274419,3NLYdycDkktDEyLavhP87K1pLMVJbnD4twJPFfZ5wyxaoQzsnkWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,296248,CkpZK38iexYnJ4T7zpRw4NGg6xcJwgWumTYtBHcjJ9ndq1F4PExJm,0.001000000,0.129751832,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:42:00,269825,3NLeRcffbSbEk2SsCn2RZChQ4EeuRGV9m3rFxs6w3Sf9E2tnNm4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,284921,CkpZByVsDR2rdDXzAW4U56idWbdvghpJEUWCQYcecu4Ha4dPW6rAW,0.001000000,0.125535865,payout_from_AURO_Epoch_56,PAYMENT
2023-05-30 20:51:00,256240,3NKuFbJG9Tazooqp9P7nFWVwBavXFLi5X4DVy1RXnoWzvz3f4VDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,246504,CkpZf7eSgijCyZ1TutqTdy3QFmfHGRas3tnibLgEYnC8AAgsMn8P8,0.001000000,17.021584668,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:18:00,252991,3NKEhf7eiHzx1JTASkp51RYS2deccsmKzThcBX5xdG1Wzfdg7def,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,B62qjiHKcJxptSN5cJHf7xDGA1XE9jMfrAAKidGF46KNV2LWNyj7Fvi,9,CkpZmW9fQCFUugV4H6R7PK8U6TZyQYvkmnHSPSby9ofPJR2LFXZA2,0.200100000,12632.000000000,,PAYMENT
2023-05-19 22:48:00,252982,3NLvCL8qqgEd8hJ6UWGSgVFCemFHo6JTShVsRqBb8cofZYRi2YMw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,22410,CkpYwf6zfP3SZgq6wg5Lh4R7QjYGgew8Pg8gM25Rzh73xyb87Cd1H,0.030000000,12614.872000000,,PAYMENT
2023-05-15 03:06:00,251653,3NKtGorPE2x6Cr9HM9vatSZDvDTMmcyveM53khix4YHRVhZGZPCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,235958,CkpZsN6iQpvxAZLW2CpyxroR2xVJtUW8nnn8wQB6QzXB59GhmxTun,0.001000000,17.383895860,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:27:00,248067,3NKdAeTsMykrJrqNzb65NHhNK459dya4XwikVrHtCR3J7jdEgbBK,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,B62qjiHKcJxptSN5cJHf7xDGA1XE9jMfrAAKidGF46KNV2LWNyj7Fvi,8,CkpYUUTDrSNmp4eWTvYHiowV3wYpqSoykp7PmRPJED4Wuz85D2zGV,0.010100000,2029.513143637,,PAYMENT
2023-05-02 13:27:00,247968,3NKgSqHCm7mXLe4v6Vo8JGMfGGeavvvBqa7Pcyv6Q8YRrc3mTyg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,227671,CkpYUpcr7eGyfZcySJENGRrNyU6gBbTD42j2XQFgaNNe76Jear4QR,0.001000000,3.996032932,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 04:00:00,243229,3NL216YGjnRRB8DDBJRfE6RNh1AyEgXmZhaN4JHK3NQpYvsjgfJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,217593,CkpYvmZ9fAAKmM74m7rJuw8J4HFC8NctrywRXsEGt2sqHREG2gmjo,0.001000000,4.405134656,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 01:42:00,239461,3NL9WqwPgnn8DDmbSQW7AsydzhrGdjahp4RwT8Rb71xy2b4zweuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,207865,CkpZ2BQk26PsnkWjtPPebZVi9XXX57ggyLsfucWfBKYMN6U2UhBdJ,0.001000000,3.762000729,payout_from_AURO_Epoch_49,PAYMENT
2023-04-02 13:15:00,239330,3NLkyHR2DXaXticpHUA5uziVM82CNdhmCVR96pNSNGEpYxRTzrbk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,16272,CkpZW4ur2MVq4PsMSv17e9W4q6SkswVdGK7rDPDjJc9uja6C8sCfg,0.030000000,1471.226800000,,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,198527,CkpZ6W7Tdf94bievRedEhZwXhScPwofQwuBpY3A9ZorghzvDGTRwH,0.001000000,4.298714663,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,187658,CkpYvgkviuMQGG9NcFrJS9PinQcoEWqJdoxsBWZ31RccgZSWjWTQR,0.001000000,15.432735396,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,178691,CkpZNvxxu4RictitXw1gNN48inhoNWqyJyv49eL5zHPSJM3cbeVCR,0.001000000,15.070340195,payout_from_AURO_Epoch_46,PAYMENT
2023-02-10 14:21:00,224136,3NL6bJgfHRVo1MPRutm78vZ1c2vX9SaKNLDbJVDp2LZ5G4QZmuaD,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,B62qqowhN3rZKFNAteztTb1egZ1KfiJqTYCBuaZGQ9XoFMFuQnbYCDz,7,CkpZWSia9Fituv1ihwz8yU3ffpMrDggMCWfdVn8gVMm3BijdDoKTt,0.010100000,1500.000000000,,PAYMENT
2023-01-30 17:54:00,220915,3NLAdQ2kvhssspHY5ASdRoRAzQFygKEUDE2kyqQwG4m9VGmZ2WZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,169895,CkpZQNc7u5zZ8uhosMTZUBGck5zubn8LjwZq8f8xM67eCLwFWPUbj,0.001000000,14.046674560,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:30:00,216803,3NKMQqr8j6KkEAsyP1iqkKnKbqstXNfYcdKtewcL41K12FSqmk1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,163143,CkpYwbauhrqRB6ms59AbYMopcZkLUCV2LxCW22Dw8zFf3oPT3Fg8T,0.001000000,3.653849330,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:24:00,212243,3NK8GaBFKBcD85cG4H6LPZ5NimWkqxoSLFkY6wsYapLWxRzLtp6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,154865,CkpaKGNUrf5dqsVZALCrUBJefW68SiHdsuuoAQ5GgaRPAm5SrgY9a,0.001000000,3.622404056,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 22:39:00,208738,3NKxFtjKktePUBNVdQhwj6n7H2ee2QhZRaoTa7irj9exrd5ECnEk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,92192,CkpYfAfo7ijxK4GekhjVw6c7buW6bJinCSCEgsoMce62sZpmwMUJT,0.030000000,1520.777200000,,PAYMENT
2022-12-18 04:45:00,207923,3NKMgrsZACGB29qFmDdZDVysHVT6cNxn3u9iHTv2f4SiWTPSTN2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,146896,CkpaD8B6tKzY3GZQEatzUzZtu8h7PoCDDuzLrAGBRLBEU8UmfCJST,0.001000000,3.601399823,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:03:00,203313,3NKNcBb95vktgxZHLzjnq8guSu2g61eXhoWopqS2xns9r8RnnbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,139232,CkpZgnBBZc7aHEYvpH1n1KV5wyXunMmYHKqFXChzTZUNZGWss1a9X,0.001000000,3.403430011,payout_from_AURO_Epoch_41,PAYMENT
2022-10-28 07:06:00,192087,3NL6hbPrr8iqd6keK5kir99kC6rnCmeyXwsBMg4hfWUZWNPZK9wN,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYdSyDfq3ha8Zwd8Q8TLi2xSSXKECPnoUkpmEJScgmufzDq1vdm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-02 21:45:00,183918,3NLTVpNkGGPq9bSC6fqv69qfMU5AQQAKqbWHvsZdYBcoHnMYHDe1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,32700,CkpZoSPqDsoWyRTsTSVw6ygK1XrbNsEnd2sLEr1Coe1xncG2rn6Vr,0.002000000,0.861697973,,PAYMENT
2022-08-18 22:42:00,169363,3NLvipCVgzBQLBMmYNCPCHFfp19A57iRZEfnFHAUhQFYDru4aioH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,32130,CkpZiTYfyKkgfXLA62PM2xJvH14LRpnB7grGiHBMXFR6CEreSz68t,0.002000000,0.430512054,,PAYMENT
2022-07-19 13:42:00,159395,3NKUbDvsGx6tZoUWPTLFHdVNJXZc9nRXgyWXmppTsdJieAUvgqdr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,31490,CkpZLLagMd5MbhZRdpJMPtX9FUQn6L4W4iWLh6EogXtPPcb82md2D,0.002000000,0.933186689,,PAYMENT
2022-07-05 10:42:00,154772,3NL8pkoz47ZYShoc8xrYodAMawFNpXA3BmobiXyCBVSSAT2pXAPN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,30867,CkpYQrPFCmqkrbC6156Wou7hzNqHbm9BJK8Xxpu3wM4B653Vrbouk,0.002000000,0.925708165,,PAYMENT
2022-06-01 08:42:00,143574,3NLd7MPNjAxddV8oMazjdjqJZCMLCmV6bJvp6RPqWEeZ5qm7wqaK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,30237,CkpYZC4GXzSqsn873nSw4RfKZ1yb6dQ7mDCA6XDczmCGWG1HvzGBw,0.002000000,0.976274503,,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qpywhdeF3hsessmhhCcnPCUroxfWSFL7uKZ9qTZ4VuHfsjMY1wuB,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,84,CkpaJrZ7kJgc4Q8kXghfqx5xMAPis1T1Gq9RanTThqm2RiHAf1wnX,0.001043870,0.000932770,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 04:48:00,142534,3NLKKYHziQNV5Hp9uB4gzSQxih4URmNAPeugzpKMQtfR4VSvLCdX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,29629,CkpZsMigpicy7JfankU6xpvUrnbZqnz8g25QPA5X5qVtYDPYcWqHc,0.002000000,0.976274503,,PAYMENT
2022-05-27 01:48:00,141851,3NK5u9V9YR6veDHRSRKbedcqeduFzjHzspYFcDwcMe4DkLjR7soN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,29020,CkpZrF7qsHwcjQ4F9PxZirDxQBzF4vTpYvcyK1Pngckf7tZFfeZUP,0.002000000,0.976952879,,PAYMENT
2022-05-23 15:24:00,140744,3NLZEHGJedixVQg42XWwxENCF2J8HjNWMs8mLuzHSRmsiNo7FSaG,B62qiwuE7RQRyEw3MCKYoeeGn25BAnFF13UuGTRweDMDxUiKShZ87q2,B62qkgZEbfwuuVWEcy8yzWhaEHpSQzQkpnjrMRDC7uw4F3PHpUsZD7Y,134,Ckpa8DN3CK4KfDL5q5yp8GvXGqGsR5QVd6rkQ3CwgA2d5WE2HSx6L,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
