Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 07:48:00,320699,3NLaykK3jBL4M4dKTjfRG3TUWTXzncCnSqMhhr5MQ9sLN78mxZbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,424757,CkpYRwGGqo9Y4WS9JWpdXYVikkLaBBDnA5H7TzzRtNhV9U67BJTs1,0.001000000,1.529013410,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:09:00,317034,3NLFqMJXj33pW15ygY7oATvctHeqkMXARYfdDP7vUwXo4Uc26FN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,411926,CkpYvPfxVyZrBAQGL6uvEYgiTgXBUhgovta1dDh7Cre8GagXZwY4m,0.001000000,1.679217882,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,399241,CkpZnGQd3SvCsUaBFGuTmLBz3SqQLuufE1cJPw5MdSspn7avRjYfs,0.001000000,1.385256672,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:51:00,308409,3NLjqBNCzcNKCpVYs8sbDuZtNiJthCAfGZiKEBGkLczAN8QEvYAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,387308,Ckpa7zGrdqbPkHvm1kG41vdEJSs8xMSr4Ke724SiPnSPD3p1oFH6f,0.001000000,1.437964609,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:00:00,304427,3NKCKR3i5DuV7k8jF7nRrz5RTJkGnE5GoeDVezNTj6n6opEeGx3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,375274,CkpYwtsUxPZCxFuqE1LfrgGEhyqoMbVvHmKyWRayrzUw6rhJVmoiv,0.001000000,1.273823817,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:03:00,300176,3NKySWfPeLXjGePxtBskoA4UhkjAcykWyvARJXNKz1eNzLtnu4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,362982,Ckpa4ks3LVg5NPEwoL2a7RQiXubP2CaV6pyxMLDnDKHh7c26X7RPQ,0.001000000,1.297189204,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,350822,Ckpa7X6K3ccHQ6TURyxwyCf1WM7KuADKsYxU4QPZZTkEgtdw9oRP5,0.001000000,1.430794055,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:12:00,291140,3NK5knsnFNS4qVb8LdvWMWtEWjd5VR2akV7kW4kepP61J4KBov1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,340279,CkpZtbfrrEXJsMQZ1sGj7wGV4MHXdrBSBhHXwNPwp4kJozh18FQ9r,0.001000000,1.349797273,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:51:00,287054,3NKuZn12z4AVfbXKmcnAs7LyAUhXYX9Y2TD2a9NXhs2eJpUqhD19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,328478,CkpaDySwBRemac5FeARP6FVu3vB2aXzKPPzYwJHCuFApdttJrttJG,0.001000000,1.243955883,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 22:57:00,283294,3NKY1pTAfoTev389RNCZx65fpm3GL45oHqyL56L4WqcN6zLxggth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,316776,CkpYiZAB9i1kgymJiaPqFT2F2dtkK6uF7iMyrAdduivUeF8N3xuTJ,0.001000000,1.554777964,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:24:00,278676,3NKjSxw9Y6bJaVxrfywgiPzVVApHo9h8fEhJoYwmGogcWweUntyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,305222,CkpZ7EmY6vsgGSeSyy2Z27wdYH7fcXhKz5wjrzhBtfEkUt9EHKP6s,0.001000000,1.435929237,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:21:00,274082,3NLDap1DH81tfwgeGg2GyyRqgw1K2LBHJfMwqz45NjcR2XXTbFpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,293797,Ckpa8P8gxbzpQnNZU5Zn85ZrdYRK82M38GbwYSetLSsyF2mW1LXoL,0.001000000,1.336195936,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:39:00,269554,3NLPxYN2nP2K9KvryX8Uz7HzVm73qCa14FeCbLMysiE7muwRCMrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,282491,Ckpa3cf8LN5sHQwdt2X8atjZy8RykroPLz7mtVKhDSxkXq5fn3aPA,0.001000000,1.281969994,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:12:00,265579,3NLEV6w9JmjUfbmCgKRMy5B3ptmFhbVon3RzpKtbxes37S6qRLrH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,272022,CkpYtpos7LJoJLreJJKET5UUnWqbxN94NutMeatvDaXpJBgc3sXs4,0.001000000,1.275780420,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 15:24:00,260812,3NLnt5xrEb8xoy5RxFeWzMgw9SKwBiicZLDjrUBWrZ9BTp3kFS3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,261158,CkpZZHniiN8nc7UyGTYbGXVcZm5eBn1MmKpY4GEA3nnferGJwitXw,0.001000000,1.470495674,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:33:00,256646,3NKDXFysh7fC6jarqLj3hspGoEAY4KPJJnd3W2u3mEpnwsWi9pUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,250423,CkpZmsXZdkNj1cBuerd1gyPJ7VkNQCvpEnJKct3Cav3HkZGNYJenm,0.001000000,1.430976292,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,239837,CkpZAqmVZDWna9FkEWdRJsr3exhoBdyaJqAz3yJ51oaYepBNyTJvi,0.001000000,1.452892206,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:57:00,248164,3NKeEFHDVKjFeB4Kz9RFXge1th4pNqcPoFqd186jMGat7a3wpoKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,229405,CkpYWcXNtrMFNjQccLoFTGCgnDYv8GWZKfKZFA8Fnm1UsacAXLuDj,0.001000000,1.227203393,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:18:00,243327,3NKsmBfjBrSeoav5FSzp4RrQNwDBLSsmAyeUjBZWJkDkT7cGF2WD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,219229,CkpYSvaxvf599fPU2955ps9qJs5zTxrfmvVoN9gwoTdCZqtsBYmdC,0.001000000,1.363573705,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,209416,CkpYdB7jCn1vXi4Aary4o57Yna4shNFzZB9NVZHe623pbPyBMGLSg,0.001000000,1.198636838,payout_from_AURO_Epoch_49,PAYMENT
2023-02-25 11:27:00,228585,3NKvsJJC1w5qFR2us51fPRs3zy846bq51F1brU53Q2FzfTfKbUrV,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxUnsKRwNqdNQLeGpdZCuEFWJANyfjDSbsECzYyvs6fDgHqYiH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-07 15:54:00,214088,3NLspkUq3e4JK12R6hVZH7NNBVpSBG23QVStp79fRKJNqeRqtfy4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp8dGph2Ys9ymEBBzATGY337n3VhHZnavREdzX4xCEjfg8AK3Ftb,94989,CkpZBQu2o7vi8cbJakJi3PPn9kQY1Ecd7f3W1HCfRLfxpFAkjFff5,0.010100000,168.730600000,,PAYMENT
