Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,13531,CkpZ4aQ99cJFNdgPqhabcids7mt3Jp76XaXmZUNdTKEyczX3u9yak,0.003000000,1.094262340,WeStake.Club payout #27,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,9511,CkpZkbf7J8zmS9ZJUBDmRFWQzReVFhJpGZbVorXco2NgG5rxhLZaz,0.003000000,1.132980700,WeStake.Club payout #22,PAYMENT
2021-12-24 22:36:00,93398,3NKcVNNXoqKDTy36MG4RYfHL12kqEp4Vh6HEGoM2mVLvMgEzwqhr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,6498,CkpZu6vAA6LHJxheemW9urz1hvhWVrKfZEqmztpueBuM3QgUV2KR8,0.003000000,1.142086430,WeStake.Club payout #18,PAYMENT
2021-09-26 18:54:00,65172,3NKBQCZCCMZGmGqSAB1y4YPNCRx9HCAj4EkQPGNBQ1h1DfozwkVn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,2018,CkpZHGs1EBdN1NmXnW6tNWxE1gfqP7kkomVjSJC191tMxgP4JHce3,0.003000000,15.728769360,WeStake.Club payout #12,PAYMENT
2021-09-11 15:54:00,60352,3NKVmi1wCZXzUZEfJpzXz4ztzoP1HS7ZA2wFdVDLqaLxSRP6J6wH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,1559,CkpaAVDK4rkS67xXvE6VPanBxtZZVkLhdzRCNNuFjnEyJcB4jspWo,0.003000000,14.582635230,WeStake.Club payout #11,PAYMENT
2021-08-30 07:45:00,56423,3NKWsC4r75eX64dpaajKDn6FE5ae6U5UwX6cZmSCDekLAfAwCzdp,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,B62qohzUdwMEHavRjgYVya6fApwWE8nvv1hgcXHUU4rZoECZk2Ps9Vg,2,CkpaG5ig6kP4LmeCpRqCVBgKmVjAxjFcKSrSZTxSvLRAofKhBVEZ2,0.200100000,2103.000000000,,PAYMENT
2021-08-30 07:18:00,56415,3NKoY2FXGXRLF67f1VEy2Sou9q9bH2NUsWowtkxFwemvcBCAXfmb,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,B62qohzUdwMEHavRjgYVya6fApwWE8nvv1hgcXHUU4rZoECZk2Ps9Vg,1,CkpaF3UdnCgYFSS255e5kxgkpaS189KYFTdVV1iU6tp1YRoqsbsAZ,0.111079120,1.000000000,,PAYMENT
2021-08-27 05:21:00,55397,3NKV6gj1oFYhNWef9oPt9GGv3W1wskdnw8Vpqy7R1VAwppiYLgco,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,1106,CkpZUmUGfprH19N2G2Kte8rd7vb5DUdxrGECTJzSmbJ3YyZuraBQD,0.003000000,19.317231160,WeStake.Club payout #10,PAYMENT
2021-08-12 14:39:00,50568,3NK5pPb7tRP4AkaJgbXu9qQKmhmc3L9iSsYVwLQVges71ZqvT1vL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,689,Ckpa4ujTKu4jeTv4PA5aAxHWaixjmC9KyDRM16qxfEpYiyGfoYYCM,0.003000000,16.866654360,WeStake.Club payout #9,PAYMENT
2021-07-28 14:09:00,45652,3NLxmDomEatLBZdhhoJMfczyREBLkeJLSpq5DueuD52m38JZBGbN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,343,CkpZQC6SBjqMnLFwgiDhmk28P5tkNP48bdneaSCKsm2EwgaKSeXNk,0.003000000,14.702793320,WeStake.Club payout #8,PAYMENT
2021-07-14 02:42:00,40729,3NKVs493YVRuaKgvtEXt87A2np6mk7Wo7orwBogRvNgN85YRiUhv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,131,CkpYtfCmirfK8o3dpesYfWZHtBSAXnqy4FXbz6CGerXFc5srQEotr,0.003000000,16.153199730,WeStake.Club payout #7,PAYMENT
2021-06-03 22:21:00,26937,3NLgfoWVtVCdd59aW2ju5npBf4KMCTb4TepM12jrRwZ7EJ9uAEMb,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYzaiDdUa2eafyEKZU9NDiw6uJHsFro1drTgAN9iN5avTNpD9ok,0.031400000,0.000000000,,STAKE_DELEGATION
2021-06-03 20:51:00,26911,3NLxi4vrAPEvLkxG8S16yR2Ey8Hb7ouRFEj22jbPZcZG1w49wPJu,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qktKa9csczYSfVNzwSgJ3HzkbQScznetzFMkDxodPVhqTLdzkrAi,1169,Ckpa6eWdgqhMA92gnAku5EDWgmvxVnzsPAXWKrSgLZr9cKDn4puNH,0.020000000,2038.509504470,,PAYMENT
