Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,418524,CkpZK7VepJtpb4vCMN83eEgkLdwxvvc6BTi99RrdL39XCBtSW9BGz,0.001000000,70.764752651,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,405765,CkpZskAsKWPrhXxAWKjYL9mHoboNx5zK5hZHcuneURJScNsQaHLT9,0.001000000,77.716413090,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,320,Ckpa23f85jYSY22WVmkUAT8LdL42LfVGYt5BraKX6uEquaj3Lt32N,0.001013150,0.000449560,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,393188,CkpZpek5Y1E1xnJbdfXwL92tn75o8bdF2UZscLmkLAcY6VRtBr3ev,0.001000000,64.111501178,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:21:00,308095,3NLusX7fTtvA3gub7TJbRwTm3uffSFat91pT9rqFywFQnBNhGa5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,381417,CkpZYt9mtet5rZDqT55PcuiWAHynHnFB6JxgsRLDB1WmYHSqLgEAP,0.001000000,66.550893764,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,369165,CkpYV6y6NJyHxcdMZwd3B4Rt9N6PwUcGA1wrSTXuDpweaLiWjn2Fy,0.001000000,58.954242925,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,356947,CkpYzbfmum76FFoSGPaNTJGxuKzgPfFYUSrzXXFSCak36HaVUwUPo,0.001000000,60.035623344,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,344889,CkpZbXsPivtxWaBFT8ude1qYiEbn5PUzk5wW4Z2L4CVC68HkGScWT,0.001000000,66.219031237,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:42:00,290764,3NKdSQ5C97ryfyEtAJAHw8U48LVHc4vy1FJe75Wvi17Z5CJcskEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,334440,CkpZZRTZP5oSFtA3nrF7iLwD4fqu82x3Pg7qYkx2jDPQaNmwRpXnM,0.001000000,62.470393861,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,322702,CkpZLqa1mbBNaahXV28sHRavLESuBhyCFLTHwhwymvW6RLUuZHwwH,0.001000000,57.571915550,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:24:00,282182,3NLBGxPKb5YNX1XQZxx6igXGVsU8X7AXmHUEXKXoPUXDFiJYbQYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,311065,Ckpa1dgZS87B1LmpY2mT72KVxxvprk5JZahmB6GjDxgpovtVae2q2,0.001000000,71.957169944,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:39:00,278072,3NLgFcdrdBEuzGiBEfhLmVYrSEGWazwzZJ5BkquQkk4SDUCyJbA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,299572,CkpZ6dKkzom5s57LBTu28B4wtBAtYB3TxESzUZ6FbL8i91RD6rrEw,0.001000000,66.456694234,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:18:00,273472,3NLQ9CdcUAYP5y6PkKwzBUYtGLqYSwTzcxhFT3wz8zrvHFVjYNdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,288215,CkpYZZRvV7Cd3Ti66npAqxsionEXtkCMghBPy8VNFci6JhmGYhDCu,0.001000000,61.840905177,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,276984,CkpYW3yoeQYfWxRdPaS7wRc55TtSS4Dt7J8eYeSyzByHmdnvXvrAZ,0.001000000,59.331257479,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:45:00,264635,3NKN5UztU7Q43ynWtEEZXUdXAfxFedUzcpExDARywzbdxTP6t6pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,266657,CkpZZbGmLEefYimt3cm7osPbYephk2CijaMQiTAQbE1W1N4nt1Svt,0.001000000,59.044796348,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:27:00,260220,3NLvWSGrUTrLPHENTGoL13E24EpHpzTWFMikUnwUTpb496kLoKFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,255852,CkpZPZM7UK4wgYeEoKJz3JNX6g9oN8YtMKcYgABEKAtFrgGqwP6tY,0.001000000,68.056438312,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,245160,CkpZ21dEt6FbiP1df4E4GcN6xPnFn7CmRMsNL2T51dsjtHhqcqBXr,0.001000000,66.227346450,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:39:00,251518,3NKrMT8vTqLztym3dw2a5pg82eYe2yPrx3jrZ2kQ2BHaxRZhSJLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,234638,CkpaCEWc3npBMFiVu8ryvWzjsXYtPvG2urhCpBhxxRHLMkqS3GcUn,0.001000000,67.246005600,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,224410,CkpYsumdunrCyNzsZ8mHwuLAypKgLqtVtWbQj93cm9Td46egxMymU,0.001000000,56.806504495,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:57:00,242968,3NLhgL5g47yCyTqt1tUuhD2uDj4fAhw6hRVKr6hxzVo1Bd4tenZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,214497,CkpZQ8qbapC2mwxiweKnraFYE24tFgxzXbzzyLWpDdNJd7bFaMo4c,0.001000000,62.600566487,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,204875,CkpYdGNJyvESVTvRbzxtZsu1L7Ez6LEMz4TMcEBz462cdae3hMVkA,0.001000000,54.612479036,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:54:00,234229,3NLQPZZs7h5d4rtHVw5pGUocr9QetWpoMnwMvCK1uwXx9ib9jZEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,195598,CkpZtwDxMFFKmwTKrEr8YXqtVAUb6MNdwDPxTzEfut1cEUhAk328D,0.001000000,63.768061973,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:48:00,229831,3NKaLhC9zhNxU5ahrByQuqagR7Yz6VNVTebFY3ujs8v2ctn93V8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,186515,CkpZnwBKKr8xPgdvboqo5yLwdnLtg9GMj4yZq1HCPe6819RZ7q3oW,0.001000000,58.204907541,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:39:00,225367,3NL3ixzxs61g1JexCkEjxrvqFcpJznCmC6tgaAmHstt9nxBTrSjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,177576,CkpZpYemPKkVoo1SMZpfFgVTjApUGiz3iyLcD2eV8EqPWVu9q7fDj,0.001000000,56.505653456,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,168805,CkpZFHRD6E3Mo68pMDqHf9maB7RwFRLTgJ269EmXA2SSc7tVvPtgx,0.001000000,52.359075203,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:21:00,216633,3NKMcmzRjEXPi69ipAiThUUqmjzZThDE75Sf7dxh2hmiL23DURJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,160388,CkpYTu7wc96wiCBanhwzcMyMrUSANVZExupD42o5G87LChegDk8cj,0.001000000,57.763044273,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:12:00,212054,3NLj75GTBEhp6bpS2ex1QwnPMdefB11mW38M1WE3rcfcNeBKzLpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,152200,CkpYiXvx96EuxywJKDVk5mj74kfwPzppQEvNW3i6YsSqrPJ7GixXi,0.001000000,57.271377148,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:18:00,207710,3NLJ1HqLLiKQdHVqs4CXGP8vtzinQ6oVHJXLCqBTq8VNykZNkvdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,144380,CkpYkpaDm9DATNUrC83hV1MDF6fd6nLbeuuK6z1kwAKNhuQipTFy4,0.001000000,56.588610981,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:15:00,203098,3NK4xRy3m9vQjMM8TX7z4EfJBAMftscxrJ7UFPphz3q82zPgQ7L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,136956,CkpZ47nk2P9SKut5NcCv9MoTwj8Ufeyc4iSp9abqMuhPcZHE3kB9V,0.001000000,53.109321398,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:39:00,198908,3NKbt6XZJ2JiDKzPtdWmisfU59XAbhQPuDu8edx7hnb4yM61HD27,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,129680,CkpZbEYbfNwoByRJhAEY8iH1Wzz4j19gDkqcjZ6wSSYTYWuSpPpJd,0.001000000,45.009249247,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:48:00,198364,3NLbaWfpfR3BHY7qoTBgE86EFiEqdtaeRJ5zTETtTJc2FgCDkCZr,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,24,CkpYwMYKzcrcRwwEG48AtTdjyfn95chYcuRkx3QvpxVFfMMdxpSvr,0.001057200,0.000553630,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:54:00,193719,3NLG1zgjrkrydWaHnc8XvAVxBLjb7uv6HXfw45xqs76NRzbe4q36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,122592,CkpYe4B6mK31djKqgBYySnCG3YkrHuZYpq9H9MExJDdE4G5xhjuyU,0.001000000,50.061386290,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:06:00,189043,3NLb9kUDmcWXAM1GBMJe3VfQAVTU6kNPNLR51N5PiiXFrVLupWe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,115595,CkpYhTspMrFgaRkm2J55dFKCBJUygAXtCd8LvSEqrwyn5d1hQY8ju,0.001000000,54.391527876,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:33:00,184142,3NKBUEovf6pF2e6VMBFycHA4MumJtcqQm7z5RZaeoao16aHmbas9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,108699,CkpZVP25HEKBgWPDxyRa1LnTwXWt8LxBStei164SYZqJqPof9feGc,0.001000000,51.783814201,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:18:00,179465,3NLYv2kxLc3kVumFx3oYbdc9YEztFNPainwRb1Nanbhk8s7PaKXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,101933,CkpZmJ9cR514dCQFeELEc15GiCyYxWgjdud1DpiDTBPQ8MTkJfALG,0.001000000,56.317070775,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:30:00,174941,3NL3GvagbKTJLrAt7EzRV3Yapg7etzhmUQa8WGYdHUkWC34A2wk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,95283,CkpZFp8nfGc85JE3dH8ri7K8FHG7vPyHbwogMYXmvfmHWEqYSBjNC,0.001000000,52.814561702,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:36:00,170046,3NKw5r6RPQT3auHtyWvbGHZ3Td7whQbGysQW1FB4XeHPuDvX4BJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,88733,CkpZv57oeqgPLzjenub37KhyGJu8rJ4NZqWf5yw9PLYwJeX3Wu9uR,0.001000000,57.339095977,payout_from_AURO_Epoch_34,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,705,Ckpa9RELGDVMHVJmkpHNS73H7a4BUA7Ayh7pp7sqLk9LPhAMLVT7B,0.001047120,0.000699650,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 00:18:00,154967,3NLjJbzxNFc5oGJK4xL3NbpN5fNwCcvPHywjj1SLwmoKX4QzbXBL,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYnu6LHSEr7qxmpC65XCCjWNPYSQ12YY3tqYqzivF5GHkqmqg7x,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-06 00:12:00,154965,3NLaEXQBsuiMEcrJk6MgzNF9zoKBx6i65Ydnf6AwRMTGSJNyFWFA,B62qmB5Ld7PHgstmiGQCNmc3H1UQfDKjuZZ7NM7WUn31HS4689g4qD2,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,3,CkpZRfoeMATw9sn1qPVUvTRMtWtjbaUJTtnjpmoou86CNWSCYQaef,0.010100000,6841.402298305,,PAYMENT
2022-07-06 00:06:00,154963,3NKoofNpJKZzkeK44cV3p8axTFUrL8hu2VjVoodSq98pHKegzgEA,B62qmB5Ld7PHgstmiGQCNmc3H1UQfDKjuZZ7NM7WUn31HS4689g4qD2,B62qr5uuuQeoPw6GBiRDXCSCmiJ8oBmXK5ZQDrTxcGPfjvyFUF6mSLL,2,CkpZCX4GHHT5tzVhwJNai33EknspuB3SrLSiXtidHGjDkL949TQWQ,0.010100000,100.000000000,,PAYMENT
