Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,530877,CkpYSXTFcK5WctvjJADhoubStd2Rmw4v8vwwTBejNzTers3J9K26v,0.005000000,4.771230057,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,526147,CkpZSVumKCHgPDCypp1avMyWX5x2CDUy2tVJf7VtBpgVyGCUrNrFN,0.005000000,7.110429976,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,521800,Ckpa7tC9DYYsSbjS8o9SZiEvquAujibcfQ3KBnuQ3A5LzbDr9Ppb9,0.005000000,5.141258776,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,517086,CkpZWrDnfT3T4xa49WbLTps18TXd1RoH2J1qNr1a1oaknebXx8LpV,0.005000000,7.380703807,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,512723,CkpZbKpCrrh7cut4MHpqXrdo56bw9TRvs9F4k1qHKS9dt22nsr3Hh,0.005000000,5.377476724,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:54:00,345785,3NKjXZyiDNpQH7ha2EX5664CHLZSuT43wW3KHCZVjqy4aar8suEd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,508027,CkpZvWXjkMuZoUV6zkimVAAtFhyfV6LreAKDWg2dSQtSMd9Hc6TEo,0.005000000,7.423349133,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:24:00,344656,3NL1perBqt1aoT1WQjrJwsMD2jps2BsUdgVVugY4CXKHt5pRQCzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,503562,CkpYwH7h6yEXHEYj3gvHeDTUmaTGLW7g8mgRDkPmLT9dwHiZ1aNNq,0.005000000,6.119799035,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,498908,CkpYr7kVwHzK4b8LdWmf6jErLYo6W8CNRFBJTpXZgd9jNxgR4ZwZD,0.005000000,6.152833712,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,494559,CkpZN6iKEoixx8w3nfbLBDDGHJYAre44N5Q9ZXcXC1Bv5SmmAn7DR,0.005000000,5.921922000,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,489864,CkpYRpeQmFhDfdaUHRZx8pPreytNCmSFzoopHm1aV8iy4PrQqxH3J,0.005000000,7.427752746,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,485739,CkpaGUiPkgXNzhLkGrZiHPDFoMFqRq5mtXNYaS5UjfLNW5JUDW8D4,0.005000000,4.484704872,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,481122,CkpZPiUQ5YmG1cEW5HaMFBBptA7jdwT5BJUGf2fzyC1rrhv4LeSFx,0.005000000,6.646906898,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,476813,Ckpa4rpzejCBBDcYpr6PyorUjyVYZa9242ux7JZCxhpnpHQtRqekw,0.005000000,5.913505876,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,472384,CkpYifk26Vo5XiSZVmYWLhVm9GUrinrEcVtXmsv895jNR8sFqkQYH,0.005000000,6.727432642,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,468123,CkpYVyZnms3ji6mUdnAp3JjaWd6qxrDyH4uFVXM3WVkHAe6eU19so,0.005000000,5.845184868,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,463618,CkpYrtnea2dHX7TbLJemXxuBZ2iimxfRzQoC6TkRibxmWWDQyZHpp,0.005000000,7.418310522,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,459504,CkpaLXEyNQwxQHeFSzXhhCvfmCFSdqaBLmVRp596QTtWY1VgCggTL,0.005000000,5.591845827,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,455128,CkpYgmyacT9ENgzeHgCbZUnPEkZQBwxcf3ahZEK1aYwN9PmU9kCD8,0.005000000,6.181947073,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,451075,CkpZF3KkmcKHPGGkz6THhUiJs5GFnmSm7LQCv9z3ybPSiV8BNZ2Sg,0.005000000,5.107997475,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,446643,CkpZwq3ojPmwMc6nDmsaXKsZ5Wvavob6A5si52yaWdVXWXPwDi3nV,0.005000000,7.663049377,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,442551,CkpZKLhEUQ2y4rcTxd1K8deeKNrCbfaodVXKLeQLbRKXsN5QHu6qM,0.005000000,5.553460158,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,438307,CkpZJ4uiGdotYqZeCxWiDg3JdGUk9FoTs7LBJYJZbGT536b3SiiPj,0.005000000,6.723441917,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-15 07:33:00,330291,3NLo8bthktH2JEvVb11VoQXLfYaXhsgCpfuZENyQokikMoFBv3or,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpZAZAfxqiSJSjdymmJg8fvNpHkjPG8QnGzo7bW32vQHHU2UwVXp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,434271,CkpZ6LPJhDiJxQeCKoH36wBfbBQxSK5rjTdbbRcigbomLm5ichx7C,0.005000000,5.752529061,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,429951,CkpYs6VFG61GVhE87s2RkGmY2jMYF91afbU38NKQZa26N3rVQxxNY,0.005000000,8.255357038,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,426087,Ckpa31BaJ6NJS2P4gFrK3FTm11ApdGVz7vpaLcqGYx43t9u3EAXyt,0.005000000,4.261176623,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:39:00,327551,3NKR8Rbf2Q8wtSAXKWYxaPDxRPUR6fKaFVkzFqiqEw1WVhrvAVBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,422070,CkpZoQJz1vZMVQfvsjudNYRLTrpoDV5uzQKNbLwY828aUFMsoZcGA,0.005000000,8.007927860,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,418342,CkpYZUBEU6A2LiCN1W7hmozEMi5m1EnTMJGNFBZLaDXifyEgYLASQ,0.005000000,5.088419389,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,414323,CkpZuu2EEe7kQ7jefWNZCrWuZXvUxQnYL4JDzK1PeTHz5DPdbGo5R,0.005000000,7.970695673,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,410459,CkpZJUoyYQpq3kstNxRbi8KEB2yxSV5cKknCeeZTj7KDbFwK9MXP3,0.005000000,5.805811997,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,406543,CkpZVphNLk3AtjPfo5aatseTBfxPZRQhpMNWZRAgRqton4W993zZK,0.005000000,7.026328540,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,402750,CkpZPGQ3eNd9Qf9Pn2DKW9K3kqpSxwtnWgH8uRTfQmq4PGTdM4Xe1,0.005000000,5.473091445,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,398852,CkpYz23LZ6DsdC7iry4RmvKmbD1WAiGLjyUBFwPURNWX4cJLfEeFu,0.005000000,6.784918799,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,394948,CkpZomA93RsBTw2VejdG7J3utGPZFdyPvrPDEYysZ8yVYrchAH6QF,0.005000000,7.351288493,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,390973,CkpYrRAztygHUmSpnrV2RmTmMU2obXhszycRFihFbc1JLEDnaLCjw,0.005000000,6.517177465,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:45:00,319044,3NKYyv55wzr48MxKRXPyiZA9z7oguhVfH3K1C5wUEVREWdjaB62n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,387156,CkpYiFQALY45dwzdi7y6sTMpvweY9oKD4dthGMSkxdZ5ZXCSWxaGP,0.005000000,6.284701871,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:03:00,318159,3NKApXYFQuTr8qy9zJLnji3kZbgzKPFQgLVWARE4PZNJcPctEKiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,383345,CkpZ258Yf8xzvkXxUyfCe1vPbtABmXMzc59xnMH9JFBeFaiRR99Hk,0.005000000,5.722943164,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,379438,CkpYdm1V1rHeVgQGGe7htorNpD8Rbo2FqCuFuEjh6PrNXAJRfTvtw,0.005000000,6.387040910,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,375499,CkpZ1rCPuMzSc8YCfhmTzxdyTpyrVm13xSncAHaurRkTe5bDn5mt4,0.005000000,6.544178043,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,371704,CkpZs4YKDaS1ySmvEnp3vkL2reALeTYhHHZgnJYAjcPxmC2Wa3m4Z,0.005000000,5.321079142,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:42:00,314544,3NKRF45YN7JaSfTDhKAeHwUcRch7tVakz6UbFuchtpWsZBi9L5Ge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,367690,Ckpa8TmgCNGBkBuiHmZYqMTHwKhm6iAWghwPPdRZ9qa76wXy4KnXH,0.005000000,7.496634478,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:48:00,313415,3NKeiQQipHifEFzASGdcRzaPmjSGhwY1FcLMVg798p2PRKTsRzwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7vXn5xJrbEXZn8d3epSo6RRTKd9UUc3cR4Wx5tfGfFhfy2LAf3,364060,CkpZKHwSPVAwbcqXCYVthupirxGJ6BochUon6pNR9wBJLNr2utPqh,0.005000000,4.262884158,MinaExplorer Payout 286 #313368,PAYMENT
