Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 02:15:00,314593,3NKe6QazZfRXFRFxR7Wk2jdDZKqJxAfAGpWyUXeTxrFnVBf2m6S4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,370126,CkpaKRn4kgH3kZZomNpsZGvJwjCz6KjDfD4o7RMWx8BFYBxYYjNHB,0.005000000,0.124292763,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-29 23:06:00,309646,3NK9Qg2xekGAxUmYKEyQ1XnTDENedQjmU9J61QNaLpgsna9yqDrs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,350677,CkpaCVyUfXpik9QtYh7FYNh2ZhoCsirAqSGyAjrcJvi3iPZmsgwWw,0.005000000,0.116406435,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,331732,CkpZtXjXJRvULuGqnnbZbxyECzt8rkHGbrkYLMAMQSWehK54oQPcp,0.005000000,0.111070979,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,312299,CkpYcfzd1EBZmKutEFXPVWFbvRgsrhZeW5s9BzniCyMFyu1far8A9,0.005000000,0.115495290,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,292980,CkpZ9h5TttxbYamYALrPMFvySPGeNxGdYY5wFkjZ9YEnsoX6jvnuA,0.005000000,0.113278106,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,273626,CkpYdD1zVqYnuGANiMeQJh6jdeGXcD6BYxFhT4X3bsZzt3uNCfLPw,0.005000000,0.110392554,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,254590,Ckpa9dykiVDveizJ3ESWMaZ3yje1TdiT5RXa37H8QqwZwioizMwgX,0.005000000,0.107276798,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,235488,CkpZcy5zVADmoq2aV3HTArxKWVw1L9TpjKr7MJ1xGhQimqPAL29C9,0.005000000,0.107508169,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,216671,CkpZAJJziNWrqzb1VfqPDYnE36rP7Z666zP8yBjBjZow1kuRdH1Mp,0.005000000,0.114303146,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,197604,CkpYQbHhDcYYreCSEjaY7UMckoqm2gUCsykvcFbj6GUbgQRbbQbRi,0.005000000,0.110308285,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,178756,CkpZWbv7P7rMj92JRqc73GfF9ctfyNt5KV6j2V6RvRJchux2fReiw,0.005000000,0.112903336,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,159897,CkpYSzFCt1zhWqELbob1TxGFyskoHLbWHbeTHnFUwa7b7aDtrwss4,0.005000000,0.107242421,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-22 02:48:00,253629,3NLVyVPsoqciMJFmJCQGNaP32tw9XwMnKWBHNpqdVND7UGhRQLw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,141499,CkpYvfTegnSwMVMi7xqudENR9x1bFFirwz2TX4qmAWbU6jHnUFJPb,0.005000000,0.116116134,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,122850,CkpYep42e91pFK7gGHaqEuFt55ih3XWidP352ToTPLUTx84W7JebC,0.005000000,0.117217118,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-17 04:21:00,243529,3NKB9thQsLkKaRUZKfi6KRUb9J7pc8pcJ2n5371ho6Eg2b3YbGuh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,104499,CkpYfgN45EwZvU31sCpe3wmZZw76KFCKKdPUZqqeJMeqYJZRFv7vN,0.005000000,0.110626848,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,86047,CkpYQpMCwL442Bczpk4LQ24w2EaXdvXhzPJC4EAcrHijuvkkQ7EeT,0.005000000,0.111971312,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-13 00:42:00,233275,3NK6amLX1wNLhqhEJVGB6vS5HaaFpHFvWtD5Z4qeUJyAdT8tfDHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,68292,CkpZLmXtWsHnJfH8HZbkrFvbvQsVWPKvqcGuZVtPPPmVcVnTFWsrk,0.005000000,0.103671793,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:12:00,227831,3NLbL6kZnLKmFvjWwJzp9GaupPqyMCqMyFRFnB3VZfWHJik36tiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,50177,CkpZoK3aYtJuj21NdSaP5Shs5RYFUNkvzmCHaGAyvWzcCbx3LhgC6,0.005000000,0.113200315,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,32174,CkpYcw6SoMvJxFyBAKAv18iWJiLEn9QXx6g8T1JtSqqEwyRL3UygX,0.005000000,0.113403484,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,14119,CkpZir1gUZDmcMBsQfPQHF7Ha6eQ87XBq92LVcC41PU8hDh93ujPy,0.005000000,0.105270514,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,418699,CkpZQMaudC3cYFV8MmMkZoEmyTgnpUC3o7FCgiAvqi9XUbZjxm7N3,0.005000000,0.110757415,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,401532,CkpZwK6y34DQf5xn8wYYTnwm9kCRZCXwNRu1bvA27NrUfZFMZkvyk,0.005000000,0.101340980,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-28 04:54:00,201869,3NLnRPbU89cAFpwxqGTGfz7XzW6NQyKSiJJMXssACcpmtnb2tG7d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,384432,CkpZ2PnKf1HY3M9kshfy257ACkw5tWsaoum4bWnEERwYpdHzoHnmU,0.006200000,0.117293564,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-07 02:39:00,195226,3NLxSCU37WR2yNwufxRA12jC433ZfTr3emzepLsovnQF31WkZwXs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,364309,CkpYV5DAKt6Ejxy3bSDw3jcHmF4s93HS184BjvTZfHDzEzzgYBoeL,0.005000000,0.109941825,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-16 21:21:00,188480,3NLAFuXmde2zHaSTH4HT3QbNSX6Ppz2os21G27vcQTwPhQy4qstM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,344442,CkpZ42NnRRgtRKBUheSMVAcNnjeTm5CCzcMwCSxsWosFWbPTk1gNg,0.005000000,0.103276317,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-25 20:09:00,181612,3NLhFcYSAQbzBMRrjQnGY6TJKBSzDVat6HnT9FRtpUQmMSA4Pkw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,324143,CkpYxe7YCQvbaG76vPcgwS5jGKncyGnPTxAVxXkEH4RpYupng1ySa,0.005000000,0.118175616,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-04 20:36:00,174798,3NK9SzscrvoXqU1v4YvGPtijGFwMPqmd96zgefSHWdNTAC7q1mUG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,304018,CkpYwNDRV71AqWE2m3CofaWSyQZB5fE8tb4pDPVFyCe8r1Nna3o6v,0.005000000,0.110344930,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-14 19:24:00,168009,3NL6ZEvSNHLRCzMwYP6eHyA68JxRSuWre39rNRVw51QCX8DADqsi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,284066,CkpZBRQmxVGKJrKco3RM87c5zSMuK16ojTGmm89hz1D9AgXDqcLee,0.005000000,0.112391595,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-27 19:36:00,162133,3NKh3dgsmzK17nTknErtuTASbxbi9MjvQEfGv8HfRwWhYD8tqnhg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,267133,CkpZ7MWJd4MK6sXwp7EEbDchH4moU8cKDReZPFFmBEwhzrJb1i6s3,0.005000000,0.112963211,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-06 22:06:00,155254,3NKgd2jxxLLi76uwLHE6xwToDTjcJgCZoUSXar3joKZdE5EKv4G8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,247845,CkpYYn5Fwb8T1TniAnnN3YGJaJupBrnaQEXVcSfFFecQsb12dekKD,0.005000000,0.105797253,MinaExplorer Payout 136 #155146,PAYMENT
2022-06-15 22:48:00,148339,3NKZsMusdHSoDLcM6WsDeQFtPnRpcBcy5Bek2V4MBZBC7aEj6bgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,227412,CkpZbp73AvmJdwUvDyrFj5YyzFohProVdZF6383BUQZZRUvnoTt8t,0.005000000,0.112926346,MinaExplorer Payout 130 #148206,PAYMENT
2022-05-26 01:33:00,141527,3NLAK9ANFq3ZMSGEF5cYyuUA3s3RZ8yf9AT8Hc4eWZJmF1ZYSfUv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,207570,CkpYfdfqYFozhQHKu2MEuV8b4TvB4fzEKaCQ3vL3ffdhXQpBSoU2M,0.005000000,0.103964794,MinaExplorer Payout 124 #141364,PAYMENT
2022-04-24 20:42:00,131293,3NLc426AShWjGqJgGww2F4GNWpttEAgUzzPUK82RGoTDPmieRsRK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,177378,CkpZn9J2nugxC8xZavPzE1Z9QsD1bShABaCMZWhjiBSSpsaQ8dMnR,0.005000000,0.662309692,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 19:21:00,129976,3NLLeN8Hm7rt2rgKHSyQs7nQ8aHX4VX4BithBHrno6JJH9gbG6Zf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,174070,CkpYvCda7d3U4bzVQUXPLGjkZ3jVV5HLhahqiEwVHBiAAwiWMaCoy,0.005000000,0.863705511,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 19:48:00,128998,3NKaYJ8b9Znex5M9ApDZJyrmX8JXzUkQUYRQkgrwTnfANVBzgKAg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,170907,CkpYrrH7H6q2iVSCkNUWXMSqaNjR5L7v9NFcMbyrrQa5ijnJ26prQ,0.005000000,1.670367919,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 18:51:00,127665,3NKpY4vGokGxY1zU2VSchsNbfXNvAEJdsZGyUZNd4yRPdR8YseYQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,167871,CkpZxCoouwdBuE94y7QGjM9bNaAUcymHzHF53HVTx6QDVeiTC2sor,0.005000000,1.138617749,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 19:51:00,126707,3NLREWT5hTXcw8CpqfW95t4GbsfQrkcFf4UefALGrQNV1gTUrekp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,164622,CkpZ5ptxhihpQrHiBFfqC7HnprG2jcWDY3zKm2hQQkjQAp7gQkcCg,0.005000000,1.999888184,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 18:18:00,125354,3NKsL8ja1H8MiWQ5A6jhBQ5fG5vCK7rj1nHKQiBjLABiXnVvFmnh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,161559,CkpZgzV98UGKhgWHkDYxPp6Hx3tmaLaENecUCRb4JAaBAuacttAm5,0.005000000,1.308169458,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 19:06:00,124353,3NL9g9i9pim6Z6iocH89VirB7W2zoy6HetccoASWjCNrNcQKw7oB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,158469,CkpZTyaJdaJPvoVBf2pCEBnVzwhMCWi7NiYxk3XSVnf7zAa2kaKmS,0.005000000,1.406318454,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-31 07:48:00,123192,3NL4ksHM2utpUNBRquWYMBUXhh39mGU2wCQs3L1UdVCkNkfXtjpz,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,B62qofNsRaJMnAB7PyBRQCsk7h56AdpNKxk3PBLSHJB48a5yZnidnYP,2,CkpZGyvZZ7WMyPDbSJ292kYBN9fgf9pa5o7PkpCQwWSa4UPYta46k,0.200100000,658.653674704,,PAYMENT
2022-03-30 18:03:00,123004,3NKFkhXonWwzhN8ASE7DWEbE8Cw67MJQ5UfZBCtGkTH2wiWcjiWS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,155534,CkpaAa4gP5r4ddCD9JJkFXFPLMYjxefbwM14TqesopEF2HNaMYFtM,0.005000000,1.222937443,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 17:36:00,122008,3NLc1fo7t8tLTDtVE6rSaaVyhTeLUs5p5F1evz5jnyp5hWFga61U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,152426,Ckpa421t3wmkXHMsnCQicoMgsiHxHConZTAyoEBqwNmmZdcvf7Lej,0.005000000,1.499315268,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 19:39:00,120706,3NLX5s1MAcHTgrVqPeGuLbwYX4JoqhMwncLLxbBTg84CnaGGGLgy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN7s89f5ic56wKJnv6tobSxk9Bj47t4U2PJ6Kog2ouhFdsJHqUx,149471,CkpZM2B7FnMmEXeAjfjw2mNPqir7DRAXKP21uZD1yhgN5s1sYjgf5,0.005000000,1.150403867,MinaExplorer Payout 106 #120641,PAYMENT
