Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,171450,CkpZs2TbXubi8BtwYf2eWc442xuFF4zaj9tj7WH4ZAj7QS2WZZTfY,0.002000000,3.269579700,payout,PAYMENT
2024-01-23 10:42:00,324187,3NKWziS5S1nKMK7btYTPPVoNzBzc474vzDvPNCXkVGKAyZ98ZByv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,169779,CkpZUpWzvNwjNfEaGU8VGuqh5oqKz6kfCwecDqRE3PR9qJqdjCzKr,0.002000000,0.716284958,payout,PAYMENT
2024-01-21 13:21:00,323703,3NLcWY3fewuHpPaaCUuPLXshKWypfvoxY1wRwH1VJFzmxDXPqBrc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,168285,CkpaGewjgbCYcHgEX7sVYgMVgfUn3szMtsZcfGkuXL6L3izU41wQs,0.002000000,1.432434359,payout,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,166698,Ckpa6s4oMQJYTmcrZs7w82ieB5WMmqdptQBWS5jbcHrbM6PbN42Fj,0.002000000,1.074165735,payout,PAYMENT
2024-01-14 19:06:00,321790,3NLsZm5FBrdRf8xqZTx2Psg3sbUMrfVyAz7jLMRkre52uNZbsgCx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,164985,CkpYaLkHwLpBKjhVZFGzfjp76bmmRhNT1aMJJVKPmzXPHqNxH94QW,0.002000000,2.149103118,payout,PAYMENT
2024-01-13 07:39:00,321407,3NLA44mKxYkwuvHtR7QMfrjZVmJU3263hu5tcfXSta39QQme3aMy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,163543,CkpZQq4ynZvePgXojsgZd7G3xPvYjY8mGhwLTxDa6jHvxPLEZtkbg,0.002000000,1.434032791,payout,PAYMENT
2024-01-11 19:03:00,321009,3NKAyPRfTDJxAi6fXwtVBjmsES4ZgFfJfKENo7iJAd7ZfDkzBi3T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,162092,CkpYU8bhvfdNGc6uz5CejBf4pN163y7MFhixo1VF1t4jFvWiFNbH8,0.002000000,1.076767445,payout,PAYMENT
2024-01-09 18:06:00,320555,3NKXiLBGd9xeorYcgAG53Tn4DwSD3LxtSGCYNXHXMVuhnXLh1D9u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,160860,CkpYiMeCSmwskFpLAHiUtbBoznQLqrz8B5CzonZYMA8aaj93C2DS8,0.002000000,1.075170136,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,159354,CkpYVAgGxEWr8amFMgdmpmj2X7Tkdwd7g3Pu7LwZFewq68aTXE2W2,0.002000000,3.502546073,payout,PAYMENT
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,157433,CkpZ2cGLmDtc4LokkSEDGvLXSefVXt3R4jJyxZpfuSnCy1CgqAueP,0.002000000,3.852781893,payout,PAYMENT
2023-12-24 14:18:00,316394,3NKywvJoRrsryDgK592hQfBFJQK1XiBp7gSAy3Xn7t5yAP11MS54,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,155757,CkpYt4nqVGfL624qMc5WLkfLXDzVUiXALjqehn7rfBX5J4CVRynZs,0.002000000,1.742186398,payout,PAYMENT
2023-12-21 16:45:00,315609,3NLYWNiABRsBxAz5xdd9zSNTVs31rvSxCGPXXKNxf4V651Dxz1i8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,153623,CkpZhLH632nkZDvnfmbnZ5cxe4tBaPzRkRP5m8C1BozgsQc87onGQ,0.002000000,7.315057932,payout,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,151577,CkpaBvecyYW15NdgohqsnVnhXCU31e9Up8HYX2q27BB2KC498Pu5j,0.002000000,8.108817302,payout,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,149635,CkpZ6mn5Rnj3PfeQFu719SvaPFP4C6nctJzAQhwqWKp4uZKwgktg7,0.001000000,6.036959888,payout,PAYMENT
2023-11-14 12:33:00,305342,3NLHbWWKDSX3DNsCJZmdxWaC9jJPKcsDWYYwahFCNjXJsyqejvhr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,148050,CkpZGcePaszdNrtTacxt4L6KTtenN31MpUaEYzFsE1b1zChu6dyyW,0.002000000,0.340216149,payout,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,146361,CkpZgPgSi64jKkxLSNDuEa7DSJXdETYKfjcPMuLpT2PvZkUMWRUHX,0.001000000,6.127318316,payout,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,144565,CkpZAnknFJTvMGEcqcKxi8SsPmUfiyw4CwSgvcVq7gf6KEjigmrGR,0.001000000,0.340633523,payout,PAYMENT
2023-11-08 19:57:00,303871,3NKwZn1o23XUL5WUcxF9zoi8sQcm25mV3TcSJTdRwwuFyg2NVG81,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,143618,CkpYrEv3YkajwQ7RTURvZBDdKYGfv1qBa3yBq5oU4zbzpgVFVeGeo,0.001000000,0.340274322,payout,PAYMENT
2023-10-22 21:42:00,298927,3NKvb4mQAq55KzPTAySNxS7KKWM9KsmXCvGptrq7K9wjojG1MWMe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,142625,CkpYjr555hGw27mfXCYK4U3YwUpjzxqhLDzk5ukcT7ghsVQEDDmNQ,0.002000000,1.325058681,,PAYMENT
2023-10-09 12:45:00,294969,3NKiWJMvZYFwh2sD66pEEExrMfTkEcnnsRYsvmJ7NiQsGMzWxdt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,140995,CkpYXm2DJp7kd8sdAoi4cLqSn9tMozwDjeXCP4NWb9EYoBLJHWjFN,0.002000000,1.335528706,,PAYMENT
2023-10-06 02:18:00,293916,3NLyMCJxskSXMYLqtW6M517S8My9qugM74hEBq9TLuw29KeLhpfb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,139373,CkpYaiihGWFfGFYdZ24JLFXR3yUQ5G37MGiovMvDtDWGiQALqLMtH,0.002000000,1.334369449,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,137761,CkpZPGW1Sss9P9HZr5jf3uBD6XqWHJhdkaxLQpK8mfzeakZ4D31Zh,0.002000000,1.370224017,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,136112,Ckpa9sUvchXqHSp4DnZ4KuA6PKhtgxALXFnvZoZD692S4Lsus8ZLM,0.002000000,1.329809692,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,134476,CkpZVBdGymGnQfgcbGGRgmhpHzYgG8HfKNzrwtjeDJpQy4cPNiVNB,0.002000000,1.365450372,,PAYMENT
2023-08-19 23:30:00,280075,3NKq2sbkoTSyV95d2y1Se9kk9vHNwSTBwL4Q5o4yLgrwehoDQP2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,132812,Ckpa7qdHwydGuZsQdnHjcVirwPtY7rCzsfvzJa8ybqzWZc8xybgaa,0.002000000,1.365450372,,PAYMENT
2023-07-25 03:15:00,272515,3NLJeskmmQ9cZsUEeAuhXU2jrn6qXT3QM5yxf5mJDM94kjJvNJc3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,129967,CkpYbXN1gDeTCHaXDzLX84a7SDV6959AUCPwmgj9BhZCPH3XSkx7V,0.002000000,1.569866360,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,128283,Ckpa5ZoK5MRZRmpq5ZCZpShEg2Pv8DEPbsKvtp66W8ujDgdHnkhtP,0.002000000,1.395335871,,PAYMENT
2023-06-22 15:00:00,262903,3NKx6kaaah8cJfzxnAG2qVprcKm6e4BzW8cZ4VFnfRJW5dwCpgpR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,123606,Ckpa3b4WiK4KhBMKEHqoN6TbuDG2XYJ9LgfAXXTtfcETZbD3yFYNT,0.002000000,2.204204264,,PAYMENT
2023-06-13 02:30:00,260117,3NKbG4t22uFSjmzVorYSX1eW7kNi1T6rRjLcBFNfnfBpnqTeCZtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,122623,CkpZ6zw55FzfnQyCPwKAvyNx81cYn1rqySeXJqaBvGnHj4k9cUkQS,0.002000000,1.444687460,,PAYMENT
2023-06-09 16:09:00,259075,3NLA3SVp2VxhUBxigwFkfS9deadVZSxcbV9NKFtJKMHePKfsvw9b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,120947,Ckpa2AGFdQrd7RuyM4Qh1y2AwKjQaWsWwM5VTryAUgTRsTyyn4gmU,0.002000000,1.444436569,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,119269,CkpZKEC9THv3cJXixnk4nZ8u55rfERPPsiDLDBBwUxw32jicCsLZv,0.002000000,1.302432522,,PAYMENT
2023-05-27 15:03:00,255290,3NKzs424Bi13UrFj8bHB65NQeAE2auVifMiiEhunxJu2xABcujKn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qobt5cyCn5A4T2nC8YNS514mNMfcm3HV2RWcxrbfajnXH8rkpU6W,117573,CkpZMnzRPZJYKNShCDJmxFQKRwNUscneK9Dc9WkVTx7hHBJkW2xaH,0.002000000,1.460677734,,PAYMENT
