Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,274674,Ckpa3D79pcdYezx72oW6ob4MFjCC3wmdseBSw6y2fubFrjWg9pbgX,0.001000000,0.095961352,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:18:00,261036,3NKsJSQj78YVk1F1J3E48S7yJL9HEfAGGMxWfqEmBkeX585FSURM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,263755,CkpZ7hz71MJrFTUMFRM7yXj9JKHM4jpziWwcjKW53aQSRgX1rFGLX,0.001000000,0.110607349,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:09:00,256898,3NLTV4o87qCK7t7bYiySJDpnPZtvDHj5b5xdGP3ig1sWK7JzMAtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,253017,CkpYy9QqSzb61hygT2PDex74mPZZ2BFRWpdEZ4vNPuLA8vpCWd7QW,0.001000000,0.107634648,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:39:00,252406,3NKzwjWSnx6FTpzPfhHNnubjemYUwAEeeVoaqkiTtdEi6wKxb5yN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,242405,CkpZUWHT8ucwjV7hAKcv6i5tCy9fYwhwkxQNo9epKMZpu8nSdu79k,0.001000000,0.109290208,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:27:00,248445,3NKNTt6vyxVxpi7NbLnpX4zsy5duqLzZ3tzE5jKypsabSiQ9t5yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,231926,CkpZPb8NBpGKBfqGL3YxSbGezgCFnNTmrsuHuY8dKx8QgCNSime9e,0.001000000,0.092323626,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,221736,CkpZH1UkMVQqhYsf3DiRDvWTrSxSGAmFLwDT6Q5hvXahJcZ3U4cyR,0.001000000,0.101740305,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,211877,CkpaK5YhAdwgY47zjC378b1TBZYzzLWRrHqLASbrDFN9yQWyJ696C,0.001000000,0.088757835,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:15:00,235141,3NKYHfBe85Npq43oqb2EQehRcDczA7vUCqLfqyyxJC5GCK77my8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,202367,CkpaCjohH25B8RXtksAQrFARQVsXc1e9mF6puUKcbiaBYJT7diNXV,0.001000000,0.103637766,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:57:00,230524,3NLtExj2mUrv6N8ZcdDDiRh3bnA1jmbGdynFjajmv4W99ZbGaMPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,193174,CkpZmETFoUeckQGtsMiK5fekn6WkbNQsYbCbLzbzu6S2dahyivpbX,0.001000000,0.094596361,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,184128,CkpYSdfJAKRbEAz1H9Epyf5qZu7ie2gYCzEmb1FLPTQ5qNJSDDYp9,0.001000000,0.091834651,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,175225,CkpZgWNPRiZwnmpNh2Umw6X5AmUodbjKyLuVwxWUq3nf1zArWrMDB,0.001000000,0.085095479,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,166495,CkpYchvB5NJgnvjtgPchMLUXozLQ95QxRBKtzAK2FeJJdZmBmYs7E,0.001000000,0.093883105,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,158141,CkpZfG7uEK9c97yTWDZQVeiZin5Vcnz2Afd8Kq69cKJq5nJWPHS7Q,0.001000000,0.093084001,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,150046,CkpYtTd6yvQdwAPSDdivsGuq28ULkA98gX8XH2n9gQUuNcfKayeTn,0.001000000,0.091340363,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:30:00,203524,3NLwtCasDuKJTxewaptr3cWeru8DSnZ438TVGhnJbUwZ9b1AxitV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,142289,CkpaDkgF1Ld8N53AjM4rZoetNd1qNTGFTpyZuH9UQjwawkkvbPmAd,0.001000000,0.086319361,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,134907,CkpZo8GKgFw1vKDCHkuorfw5C6z6Xxui6Lgeqid4CQuTiCqfHW9FQ,0.001000000,0.073154193,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 02:18:00,198661,3NK37LUNYa7gTeXMWtwsKRmwnko7sP8E2qcGhHXXFJCGoASAZgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,127683,CkpYR3LBfWr4k5SnXZFfjbZLuFXMFzaJEZ5mpTDNYU6DXACDkFvTv,0.001000000,0.081365473,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,120625,CkpZPSxmvmiqJxoSML6ux78apeRmFCEvjjNJ5NirQkHTUbCMA9vsw,0.001000000,0.088403175,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:15:00,184523,3NLJGCiFiCYVom2i655URao6WkvB3u9U9uGBzYF7DkFnZkDoZvwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,113643,CkpZgZtvt4DoKV8ovAE2rxUXB9nTCFfMuzuLpJbxjN4EijovZgXp4,0.001000000,0.084170090,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:54:00,179831,3NKH7XK4em8Gkieh5vGCNYoeGegT1LmGfiTfwvhpH9FYTgs7uTNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,106816,CkpZjRJf1G3qToxZLshBkbLWG9eu7dPd8baqP4QC4BrYVWkpAm5K1,0.001000000,0.091550623,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:30:00,175315,3NKSzZTmceu5BCEKpXhwDoamqwZUgzon1Cv1NzFjgKkMygtzX2Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,100074,CkpZPbdTE7s7JqLx5HSJiSFU2UXLg84z8igzWz3YNaXNjruKreBdx,0.001000000,0.085129153,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:57:00,170405,3NKKm9tDrkvnY1y2sMFeVPDAVCVuGVZdwTBdym3S5zHYiE8M6U9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,93482,CkpaFXvNpMUz64q1gzqQVAHuuVcGiHPVzPduiUUyH7oqxpLfkCuFZ,0.001000000,0.091706907,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:45:00,165629,3NK94mQ7CPAzCQXHWnTyKoRiAePwL9bpxVwqJSG8Sdd9K8xWr5Bq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,86967,CkpYy1FmfD7sMbdAdyv4AehNhvow3xNtjEqCeA9oYotDury1GUzCS,0.001000000,0.095626671,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:09:00,160353,3NKBVC28ddyBWvbWWCJzL5QQ1H7GYYfjPLJNrBFyYWzjB5cpn26W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,80549,Ckpa6qWweunaCqUdhT49Dc1VqefjPdAKPqzsKJuD2EgUuAFnKkSe4,0.001000000,0.086559224,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:18:00,155853,3NK85cMNFRjjEkjbPGNwd6kbLEsEMbsCkD8BdxMUeqMJt9iLWcMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,74299,CkpZj3Jnj8kUbtzaWzevoFaJLEyYoS52Dmt4NRW7gsEEQ6xwLF84o,0.001000000,0.078372389,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:21:00,150650,3NLDVJmnSXvnuGtcnQ828WQ5YDq4isF2GjNwg9jaJrW28o55f96P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,68244,CkpZsiPJ25Xdk4JArW1ND2QsZeC7hVrZqbU1qThs867ytVSsAa5y6,0.001000000,0.092738056,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,62404,CkpZqevEohP3qper9eoz56umUQAyPJ4MHGSQHYkr3iKkdtG1N3dgS,0.001000000,0.072259077,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:12:00,141110,3NKhKc4zLSE1e7bYD12UEt4xhBMVycUYy2syMnr7PT6T75bRApFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,56711,CkpZaBd2eNspmd8Ek2fxhL5aEwe55xLuhB9UGj9jwWTyqBaNDN8Wf,0.001000000,0.095603972,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:21:00,136323,3NL39CsFfvwm57TS2gUDrvMgWakiSy81kWMgd8D855Wimg9PE6f1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,51220,CkpYaSCMscGk6TGqJKEDATWSUGnXn4XVnQGDpW8gxSLLpVq6KHnpT,0.001100000,0.100823865,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:27:00,130911,3NLLSi64s5KLRT8GxGuZjquVfCqLmWr6uCqsbUCGqmyRFLHFxFxx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,46149,CkpYU45Zhr64EGJhhGq8rvDj8pqhxV2Wh59RUerzVMqnFRJy9uaKY,0.001100000,0.072832311,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:57:00,126283,3NKvv7kzMn45VRNF92FLKoViMMjGmZ7nFgQ7cRcofbnKyiWApXZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,41283,CkpZM3Puca79H7BJ3BZYyRYrp6B8wwJjh6x6EZ9nVhdcBHd3Mf75y,0.001100000,0.097788380,payout_from_AURO_Epoch_25,PAYMENT
2022-03-04 05:09:00,114531,3NKF9YMK5MCa6BGnjcAQ4XayV82mVLbwBkX9aJgpZLBjN4ycVDjB,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaF3fHpPYVBh6CAn914P3DL4W2i5A5USqVNbacfsTACScY51bgf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-04 04:48:00,114527,3NKNMEh4dURdt43pgsoCDpqfBf5WrxyDuZZqTJhwyEizmtxyoV7V,B62qnJn6TyRtGPAcxs6167g9JEkEbNMc4BbUm4UaFyBXkmoPf5WMgDa,B62qojhGxTn7YusriSby4wGtuWxsNFRcnY9Z4k2vc3XkVg86TUBsLQs,1,Ckpa9oCo6DsSmvCexkyLfCeAMnaBfsM8hfpjDByKHvREP432P3JTW,0.010100000,11.500000000,,PAYMENT
