Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,502244,CkpZfDFCjmcGC5uwk7G4rA9u8ZLp4s1Rk6gZSwu7GYqp3LJuZaBzq,0.005000000,716.022446473,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,497553,CkpaDRrguaPDhYR7WSPSHVwGCvwkjswfrg2qdSd2cW9yByfZNppAx,0.005000000,720.641676895,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,493236,CkpZ6XtkGSBaC7DFqXqbKmWDwi5wd6ZAQvMDxQMzWZH1LR16Mhoxi,0.005000000,694.035355699,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:03:00,341849,3NLdMduJX9urVpaqxJDcLnaLWajoiaqVhXZvywmiB56brnQHJadk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,488541,CkpYn5w967GCqX9JoqZpqrCSo5YLbHLvguufPcg6zPd12gvq8o9DS,0.005000000,870.515183139,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,484416,Ckpa44PestUbuNVDQx9QxcZ6JRmz1FkFoe18SNqjb4oDv5pskPHXT,0.005000000,525.596882346,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,479793,CkpYm5uq89evXSUcKLGAUewEzNqZx57EAG5wevnaVbfq8EkLVUfZZ,0.005000000,778.548317929,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:30:00,338979,3NL9e3mz4oRY2HBgMWwzgptzRKdtaz7iVE1sHzTEon1moEnj3yED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,475512,CkpaHdH1CBLZitRx9xirjgHmQHmUoSCHbDBmTRmNVNR7YMYSJhzzo,0.005000000,691.882507730,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:06:00,338186,3NLdsnRYBQMNzm6eryyPUqL9Agim6uN6dtQkeHSz9XFTAE7g9Lj9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,471083,CkpZLSdENGLc9WJV15sq6uVGyisy8psYukenobFdCcxJey56vRRu1,0.005000000,787.112258486,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,466822,CkpYThE34WLoKSRPyum2pjGgQRUJh2mWjuQeULRxhAVY2wRk3zwqh,0.005000000,683.888922345,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,462312,CkpYgqM3wRkfWxQT4oZBd3g3Rrqoitbzvxu1Va7k6Nkz4pSg2hbFE,0.005000000,867.953033006,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,458207,Ckpa2vRsdZZBHpjpAbqVzGDfpv1svjVw5C5Luwo7fHjruKkxrZ7cv,0.005000000,654.378945671,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,453831,CkpZxqYzLeK63bm8s9xAnxSPGoP2dsun7ykoGgFTYUgauCc8Duo1g,0.005000000,723.434824466,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,449778,CkpaGTixKpUFJ5dNDGVohD9VDHCQNadeDUNCaJUvJkoTeAUoM9ahY,0.005000000,597.757181402,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,445346,CkpaKgT4gB7tBrrJWbUTmTBeSkeGvwwSokiVzmk8hmVKf6JMYbZ5K,0.005000000,896.759017529,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,441258,CkpYUiFtsi3htxF9kjdFTheR7FqasHyYSCEUY4MAsj3ZrmmYcMmSD,0.005000000,651.127389701,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:51:00,331130,3NLgSxZ7QyxLbegXZJJvFPf5bvaFqaL9iFEgVGURc9Lsq4evappr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,437026,CkpZbvqhMjV4M2SmqvxxxSZFDsB3Uf895TzvcuGtcYpJ97snUKaJU,0.005000000,788.744466039,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:33:00,330104,3NKVL16XQ69CnWTJoM4VMxkvZ5AiQ1PknDsLfrXVud8pmrCovGCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,432990,CkpaAsmtiU7r7nARsG43Jj7XC8jUheLmaULd2F4iGVzhLUdnq9qox,0.005000000,674.844152224,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,428670,CkpZSngRG1L1TxhBBYuyerju7FVJx9Hiy24JZNtB9MM5jWAobuzcU,0.005000000,968.457415717,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,424802,CkpZPUpKwXJxajADZMsvZUYWCjq73KhGCJbKP2Wtz5Rd1ypddJ7Zj,0.005000000,414.256702037,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:36:00,327514,3NLq8ygCf8ZRhHjXUVJrmjUgKS7xxS6qNQ5x2cj5N4SBUokMXixm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,420812,CkpYsR4xgBJdDSrUvvNJHEAj6fp2PGUEse6GtefHy63A64monDC3C,0.005000000,657.386790270,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:15:00,326387,3NLQ2FwPzMx1Mz1xEKqrTgKB6n8o384yG8HbFH2qda3ETUyPzMwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,417084,CkpYvCktViLLen6XLawstaCTuDWpdcDXXG5BTrzSVQYV1ocg1FMEF,0.005000000,417.718509533,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:30:00,325543,3NLuJTYmTcmkh7y8AGZtsQiCMrbsEmsd7rwuC26Ap26kJzpkKDyb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,413064,CkpZS9cE5QozRkpvaADhmD92ekJNvCVtG3TgypUmbD5df8PtBD1g3,0.005000000,654.330325795,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,409175,CkpaDMS6dvqbJeP4n1Xaq9geQVXibywTj2dFc629noG2X2uwL88io,0.005000000,476.610701706,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:24:00,323718,3NKeGtstjvuCVdbADGgcxDdGvsPRU7PvtSXSWcvdNgr6GB6BtZC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,405255,CkpYcQ2SHZVk8AqEwz4YgRot3QUivccwuS12qyv1yqkQ4baRRj6U2,0.005000000,576.805344150,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,401462,CkpZ363eJLcNkUjaePfwj8jdiYwCfbpMdQxuDyYuuuGMmFMC7dkBL,0.005000000,449.297008925,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 11:57:00,321983,3NLTDjmMzhmL6QZPR93fgra5sbYfAHZf6eZsoEz5X7TJe6QqANKJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,9464,CkpZZnmKBzgmbish8BGrbr6Cz4KQrDHx7cbV3FExUMBRGjKgDXmhY,0.200000000,114473.151561250,,PAYMENT
2024-01-14 14:51:00,321753,3NLQESf1JvCpfZL47LtJeicpUtXfwdtMSo8tjSdgUsNnBJGgQfdP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,397564,CkpZoxpvG3c8tR1AxNYYFvJphZfn4YWnFasg7m94AgekJ42NKeBds,0.005000000,556.987536305,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,393660,CkpZLioMLM7UxoEMMhyMnnUbGESzajF6V3DGatHtxrrBSxBpJPzwX,0.005000000,603.481955534,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,389683,CkpZbQN8j9emJUaT7MQgPzMhrCfwpEjZvYMvssZB816uCzCARiByY,0.005000000,535.008156640,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,385866,CkpZhwoYLTXWNhxMLVD1iCo64epmQL9orr5DFA1DnNC15JPdNvnw7,0.005000000,515.923769444,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,382055,CkpZRr2rtkMUKpGbR2cgtGXAso93KFdc58cp7d6ePeiV9Ee2EkjKJ,0.005000000,469.807871587,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,378148,Ckpa7eSREhATUjPkwMuxfsXajv8PnWDUsn6DtSoBgie6pjqrbKo51,0.005000000,524.324986058,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:27:00,316396,3NKZAjzzb6n14yb9siht58LgdqLQvgzQNemxK8ZSuEsiPYFSy3fA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,374185,CkpZhVHmbrxAEGWwAYLedRRcwNGKeK6Xio3sEpdrb4mEKQ626oWz7,0.005000000,537.223511354,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:33:00,315326,3NKqkXzcQCkaVyjdR5KkJj8ue5hYoGAi4PBCJcWjSmkhquLtaKEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,370407,CkpYekgS1uNQor5Jv5Je6pqAgiyXTxawWpj3zNxnaVSa6ZNZF3wXt,0.005000000,436.816655331,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,366393,CkpYbnqqYfmut35a32uc1DtMoqBXnxGyNNWQZJzpiLKcabrhGoaAk,0.005000000,615.411782968,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:42:00,313384,3NKq1qZHqJg7Kr7DTwPKN6X5FXCg9WtkvWWt7cnGPQgb37hpL4UZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,362763,CkpZrYjVVcx3f34uCqiTgEdWjgDBxmzhGJBn85H6G9bdqN8YWHmkd,0.005000000,349.947586174,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,358660,CkpZXtDpT9cJWSSYfJLfPHYutYoBTJYZm9w49dBqA3wBNrL8jdr6G,0.005000000,637.148630046,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:51:00,311584,3NKq65b7R4DMrdMhm7osNW7L7kkbZeGKBVSZBCV8wv3kda4n9qD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,354962,CkpYmeLd4TjCfk8Ybw5Ei2pVScSvLMvDYQRxg77xpFyPKLPkzWqRF,0.005000000,375.483164771,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 14:54:00,310711,3NLNryujbKpL8j47mpVGzC28zfvmS24GFocVLawg2E29LXm5GpVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,350956,CkpYzE5vG79iJiQSAfaTRHNxqr3hvdLsMnbUDKhaVS5zZp4qziBhY,0.005000000,616.475033291,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:48:00,309567,3NKCSRPkmc4iAcND3Zq8p4e7HQ9WMqtxuPyThVYTEwujt2pbm9F4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,347170,CkpZi6vZ4SRXK9inKc6aBUjuH1fnuepUZ2dTwxy1NczEABiEu9U3h,0.005000000,420.356061338,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:00:00,308749,3NKxBBEPqw5zfUk4HfGH5D5qJVnDD6Xu6882GJjoJpBLz9tUTezi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,343183,CkpYZGzGSXzahUyJ2D92iFNv3cGtzEspWmEaEEuNSSfZMCxvmdc1g,0.005000000,538.740358726,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:30:00,307670,3NLS4cTwE6TbgkwXTGoLBAueC3TVU5TTWx5zMQjqcJ3YEpd1UKLF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,339446,CkpZN3Mv4jadq7YbCS4BLcF7kA3TDKPgq88uwc4SkRL6DkRvxnvaE,0.005000000,465.337976089,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 14:36:00,306796,3NLx6GCBcE4rvL452PtAB5oTZXQMQCQ6FB8vfif4F4344pHDeHUJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifuq4gjaLvKvQfoPFb4DE6D5bKa1U7s9iJLfFR6UzAmuRoHBKA6,335568,CkpYgmTjQMTP1behHvVNUY9G48wtSjzJzQWKsQicnq4VjxFPzkayN,0.005000000,599.319334921,MinaExplorer Payout 279 #306769,PAYMENT
