Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 05:42:00,333650,3NLHaANR2GqyTj7E6RZSp4mVQLzWHpVbW3wFo8P2bb9Hg4mKAFMF,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpaGxPaDexMAHo44ZNgbFFxCMXkjeHnj4383tAMr9noG8u5sojMh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,457854,CkpZbAXUUZcDTbJvFrfgCA17d5B47UVjdSdaqEhqmdHaME7cmeoDP,0.001000000,120.426293066,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:42:00,328302,3NLjUbcNudLCpYoE6R7weqkwwd81mfCVHAeB3G7YVX9YmbFEnGom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,444146,CkpZWFnpAu3M3AVbFLoU3g1CvSPW71Twp2roxcB3kzxNTpt8QfVWd,0.001000000,111.622993148,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:39:00,323961,3NKxkQuRcNUHbTnJL7v8yrd1LF7UQAgAQvFikBZxxgcVq4gotLwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,431108,Ckpa1L5HWWaSbn8PjNR1Sb7UBSmRUbgQgRNu5ao18E26SpLTujJ8q,0.001000000,126.096756497,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,420184,Ckpa9okuDBYnLqEEDGXfU7D3mtNprcCJCNZFk5ruAhvbtkMNSrXJ6,0.001000000,17.560948643,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,407412,CkpZQR5oNC2efC2DNmvAXbLbHvVL1D4wNajPfu5FeAVGtaAEztfgn,0.001000000,19.286069524,payout_from_AURO_Epoch_67,PAYMENT
2023-12-22 11:57:00,315829,3NK4bqFWarMrqq3a3x5fkaUcQsZ9HeJAYaRsfUSXEvuBN384hkkG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,30688,CkpYhffFN3hM2TyiFQTCyrtSPoTJv2ShUU8adeVDaP3w4odGZ9QrP,0.300000000,13648.435968300,,PAYMENT
2023-12-22 09:39:00,315797,3NLMiDNiRw3DF9jKxqWsKAKMYToar5qQGdqn6fvK71Pvc9HZ8Xan,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,30663,CkpYdkkSrYMtgEzzLnZ1NCHXe9M54eRKbVvfySbstNimFdSGX91Sf,0.300000000,10.000000000,,PAYMENT
2023-12-12 03:21:00,313002,3NLgXi4SF5BVh9q3i3Zq5Cw7GDjHyV9sh4cxSf4vQsZHkRybCoaS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,357,CkpaGVjGKJq1eat9PF8ofQ3CZakRaa4RJ6UvUYzeDCiUwq3yNZYDL,0.001064050,0.000157850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:03:00,312435,3NKMgYfstUphP1rCA4keni9v3WVS9Me66cVuGrXmStddAVrqQdW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,394786,CkpZucju9xeEKSJqk8iT8E2YxUYYqAhztCStXae3LtNxcM7yNCkMm,0.001000000,15.909880812,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,382973,CkpZgQMv5fr81vCMFsrFs4tVrY3XvXLwqK3KfJ36W8YVFboXps2Pf,0.001000000,16.515239359,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,370819,CkpZjHRrj9wV3mXH1vvjPhp3bMaURkgwbtsBmaE5UAgio93AVx6EQ,0.001000000,14.630057918,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:15:00,299941,3NLGjscZb8cFMJkujBxFSUevEs5PLPgnnKRMhThMf9hBMCNMaiY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,358586,CkpZLRXMifUtFYfHV27XYjmE6QziDZ42SMYr9Jaza7qbaUgDTHTaL,0.001000000,14.898413803,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,346507,CkpZwW69oHTzPFKFtBm9LCb3aYuQM1NWugoeDBvv4TvbXVgE2DcgW,0.001000000,16.432888601,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,336021,CkpZ5y343NwCSN6Be7MwZETUnDbp8mzutweeiKPcKhtFqoxyyyeej,0.001000000,15.502481175,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:51:00,286788,3NLxLpi99AP9c5Z2wPcuFzaC4bE8qywwAasX66wTjtqntmEDru3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,324262,CkpaJYdcWn6Lkx6CfmNuhpa9AM3ecxxue2vxsesGxn1Q6TxEn5Hig,0.001000000,14.286635142,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:09:00,282300,3NLKnRvUzchiRMqKmoo1XAjM6bZfrvLFWbaCjF4hTav9At6ACkUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,312596,CkpYrJuJTTWnfS9zMdvYh6VmrYvUjyBQAeMBveQQctcFhQMKRJJdk,0.001000000,17.876604393,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:39:00,278221,3NLTqyWkCQrJcWBVJKJ97CfyLsinBfKoZ714LKtw9EsQw9RKVUhk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,301087,CkpYQEcgwQcd7UgXdAducgnsmBiDncUB1BLfVZj2mU4B21UVybi3w,0.001000000,16.528287232,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:54:00,273663,3NKsV9BRCpUMPmE9q23RYAwVza11uZHwSh6JnAMbKKQBp7kV2MCe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,289947,Ckpa4GjETfxzArhdtzNuc6eMSV9kN118MZ4amRWw7ECvGrK75taEz,0.001000000,13.024764850,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:39:00,269150,3NKXsUj9ShrUyaV4hCRGE6n1XsmMkgsh8uFPyhk98cgiWufoepPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,278697,CkpZQE8XQXpqgRM5w6ghx42Zvnu8pLydqTqaNzX1pfMmoeNcb3B3k,0.001000000,12.496209083,payout_from_AURO_Epoch_56,PAYMENT
2023-07-04 11:12:00,266364,3NKh3ZR21k79NZ1J6y6CFGxnhhXTb5Rj2DUgZKxQFTiYVjqKA9vz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,6361,CkpZmZ3QQPARisoqeMfVfysojx8Vnur5f7jjLrbmoUDoiRzwrw7Vb,0.020000000,312.275667427,,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,268311,CkpZtgDShRjyxNH9Pq12SfkXJvDB9c7PqGUm2ZPFDr7seZkE6e8s2,0.001000000,12.435153022,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:48:00,260447,3NKmdNTJ4rv7gSYZjKrGYYWkcbyAQuMcBh1EC2H12sQWh2L26KDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,257500,CkpZ4Hq5g3krhsR1NXZo5XmHuxrZr8wsz6eUREVhqCRyqgGfEG3AX,0.001000000,14.331214791,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:54:00,256253,3NLVGwa85YhMYzjfF3wdcSQLPSWaufvUB5QzrqQf1yWda6GohP6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,246781,CkpZt5AUaMw8NiSxzXZVpcmgqorSErKgVP4JmFJsS2HjwyYq1MqHd,0.001000000,14.046572511,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,236220,CkpZws7LaqVqvG8L7jUfBfqwmrNcgbetHfUNnEkCm3BdAjm44YzCS,0.001000000,14.376826245,payout_from_AURO_Epoch_52,PAYMENT
2023-04-04 21:48:00,239984,3NKFq6UGHBiRA6fgt1rYezMRLv9R7jSfETz32wpY1ieiiZBMQ1Dw,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdMhVPuGoKufcqva5RmHyyVQts7YAKVMmMaqrszNfHHgsqLkty,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-04 21:42:00,239982,3NLkEcs4txwsoXXC7ABsYR6FoCcyfVxPNFD4VfkUvL19vq4m3JeM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,16683,Ckpa6jBKPYNmsFzmDcrGpb8iFBx3FWn1so7FPaEMXoMRqbzhjYJiw,0.007500000,1668.018096200,,PAYMENT
2023-04-04 21:12:00,239977,3NLYWs2BwQyNZ3Xcitaec8tZaiENLGqHgiBWoKZk1tFbYxfQrLgG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,16678,CkpYoiYoozxETmscxZkZYfFHGVbJDuzt8RY13gXeF23BhBcUzGbwv,0.030000000,4.500000000,,PAYMENT
