Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,11462,CkpZoDQ5Hbbq8DhjWTNtGUaYeQgaxbVCgG2x6HSRaJ4dHyrkqYA2n,0.001000000,31.576689378,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,11156,CkpZxiNSqwww3HBXQimhdwk9btUK6Wi2ScvP3b42b89b25EyJN6yd,0.001000000,62.276670596,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,10913,CkpZ9pxXLCjRQLbbwAWF51WJRHjzbF1mjfoMugrGYE7HfT5Ekf56v,0.001000000,39.444681262,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,10693,CkpZHf6nMJnhV3bDLojLP18BkPGX792A5N7oe8HqEE2MsingeVvik,0.001000000,51.631693774,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:15:00,316216,3NL9Kk7aCyvoTMVE47eJ89RrcDkhFktVqWEDNJ4KdoM7qHEs8Cxr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,10359,CkpYUvzKjF56qmJ5aU8M9qpVVG89A78tqKxrbmVh7nEsCx6PPJR6V,0.001000000,55.654769217,TowerStake payout epoch 67,PAYMENT
2023-12-13 00:54:00,313250,3NL23KiJo9YewA3onZ983Vs8nE8jz6erLBEeUNtztg6XE4PcjWsT,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,1141,CkpZapM8WDZyEgoFEqDN4iJcgTrs4gEMWHuSQQHNm69RQS1gEYCcM,0.001077340,0.000378280,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,10015,CkpaFLKnNH41hD5jKsDZcDDDPxXevbRxDv6kBzSLzyAkpouWoaE5z,0.010000000,44.253313425,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,9669,CkpYjfATuGCddvyVhqi9oiHFDPppakb8ZBC2UVVrdhL2q6u994GC5,0.010000000,74.475516036,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,9460,Ckpa2j8xXgETwFY5nBrUEKUmyP7VKScgmuRuerC7WJb7Afg6VbhHo,0.001100000,53.167293854,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,9111,CkpZdJNBbe6TZMCfRiipXLSdo9xFvRM2h51JgyB9auYbBrRh9f9NT,0.010000000,28.342066484,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:18:00,291155,3NLmvkA8EtfG4w7cNpn1WGyGrwe3iFs2EWq8WtiMeyKjbbF7VR49,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,8765,CkpZ5gJG5ieMwrd8bt7dNsSNLnV9NGfbFiJmWWJ2LH3cGGDebJkzT,0.010000000,23.354732142,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,8416,CkpZUwEnU8scTmXHGwL11TTc9BweE8VYgwWDEhjfNPJkPHnVcZfUk,0.010000000,46.660174659,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,8066,CkpZXa38HqGo6pAQQkfkqsGp82gSdKDCQ8UnbwrSxSTiownXACh2K,0.010000000,48.223176879,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,7717,CkpaKsyGaVYKY8tDeLqyiAYbTTAsAvtRjUmAAxqF7kdehu4rGGeg5,0.010000000,45.084294101,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,7373,CkpaC2VKvY7eeLA7mq9psKFWvLfscq36gPrc9eoUTTDeRkSuJTHEF,0.010000000,61.639249584,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,7023,CkpZDQToYXRZiKk9Ptr6o3Zu9XejopwPkTNWKCnBxGpWm7a3ZWdc1,0.010000000,40.346102102,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,6673,CkpZpFTAxomm5ABUGhW9Rv1AAApkdJTPoFqpZSg44UCtprC2VDot8,0.010000000,43.300030746,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,6329,CkpZRQddQ7inHyK4wcB8XfE2iiYEry7c5bNAc2Wb4P8mQiRuMeSRx,0.010000000,24.800614605,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,5989,CkpZ2451EiLzrHgeKPkDQWKZfaRAXLKbMK15S2Kfy4uu93wdXkxjX,0.010000000,57.096018737,TowerStake payout epoch 53,PAYMENT
2023-05-17 14:15:00,252342,3NKiEev4EfkP5B94DMmPdyNvyEvPhp2XN6hXu96T1gofUQDyoFjN,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,296,CkpZWTcUCGTVTCestssrqxGo5jCg3n4DPTgDRT2iK5cyaPhmVNjrH,0.001056720,0.000328920,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:48:00,251771,3NKG8qVfzxU1Gh3Ubc9YPeQtDTaCyVp2dRjxupnFRtbLvDvwL7st,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,5649,CkpZxpKx4g9aQdyd1ByjiRpgfvsvegTsWYg7rUn4FwUoSsH3Tsx2B,0.010000000,23.964788998,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,5314,CkpYrNJYQz6LbNhD2pUWuDVBZzwRvTu6phjqGPGV7scJiY48SmMJx,0.010000000,38.437191701,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:27:00,243132,3NLEA7MtHmfcyDWjtVCDPjmVrUyzSjHYiBJPJcFagTVj3MEcv6R2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,4979,CkpZgd6DS5y29w5QrSu3mHhRg8vWRUAtgpeBfZwtCLnp55uaF1HXx,0.010000000,14.043254496,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,4647,CkpZXnRfswr3KoFMo6C2xGgZBW6q5kBYGyxmheCj7499z1qcQ2gwJ,0.010000000,43.812400699,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:42:00,234382,3NLrU7WsMoTGqSaUoJHikKDGi5wGufpo3VygJWUqszyxkvZ53d2E,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,4315,CkpZ1LY295KWqNHwtP7b2i9UAjxZcZmZuUZwneev5krHrgzE41Qzf,0.010000000,26.694832509,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,3986,CkpZ2Uvo9xKBGCvK5pogZanwwZayZoQ7EhEXDviabNwhoVpso9fVp,0.010000000,39.566948054,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,3662,CkpZiqNPfeqaKhDo5fXrEVH3WdZsM1mpKq8KcgMm69Db9aWRew8AK,0.010000000,57.726578857,TowerStake payout epoch 46,PAYMENT
2023-01-31 21:54:00,221275,3NLdTkdgqz5QAfU9LfbMig5F5GwL1aFU1VEkh8sRinLR6T9Mp8WA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,3347,CkpYmqDwfkiW9naWCprwBcCE3SB2UtxEFGBkBysHrQPvPzGGFd4Kq,0.010000000,1.623909751,TowerStake payout epoch 45,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,3029,CkpZ2ds2Km7hHF4x9CCvarxw33qX3hxxq8CJJAnNR1oS9TK7VsTPx,0.010000000,32.707613512,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,2733,CkpZ6VmEcUXeoYXSySLdqFqPM16XNbejUpmqxjBniSa2wTTUX2HrL,0.010000000,4.730188113,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,2418,CkpZQZkGRyjbAH7cpR7jEqi2tUecGrxaggheTTomC2siWhws2Q6wE,0.010000000,47.707717570,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,2105,CkpZgPi18ycYfC13hbCngN6T3AbLmzj24mRCmjThADyXM4NTHfg8y,0.010000000,31.758914501,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:57:00,207578,3NKnENi6KFu1W4B4rzLiQSGa8CyZUNDVb6K48iXyg17bpf9EFYo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,1807,CkpZCkrBdn6RhjX2Fi6Rvcbg7JfmyjQqYrqL62CnNpQFHYjPpptrM,0.010000000,31.015149289,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:30:00,203236,3NLgvjCkVKW3LuPcygDjqgSgZVEPfyANFSCpouL62taTYcfG5Mhe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,1504,Ckpa2cUPwDJcZrkMPT3zeL3dSGjUSvT5GooX2aGB9StrTMVzguBuT,0.010000000,44.358582884,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,1206,CkpaEKsSdarzsFNKm4kmHv8xscxxSLHH1f9XCQyNSum1pBwvgxjxR,0.010000000,29.509872745,TowerStake payout epoch 40,PAYMENT
2022-11-17 06:12:00,198400,3NKukHvMZbAFtq1Hvf9kokEXJb1kLz2itVRv3W3w4kVYAPWKxvaC,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,96,CkpYp5e6QtoWHnb6KcTceU3YxgWVmY9NRCvjTxNzBdA46UU6MTQAA,0.001057000,0.000673210,Get reward from rewardmina.com,PAYMENT
2022-11-02 12:18:00,193792,3NLXt6nXtMqg37GKP2TFjZtDtgXGt1aLyi5NH2CsqxG6NaUDvDUw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,908,Ckpa5mq9oRweTjZ77zGiQf7QWSzUGgAwUJXYYevg8AveswFerpjrq,0.010000000,23.868868211,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,613,CkpZk9BT34CJF5qXYhev8UZtbgfF3krFVApQRAjqchiNRbbCvks9y,0.010000000,41.500402116,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,322,CkpZZZGCCmPthr8p1dkjb1xRLqcCARLMA3fJA5hM3kaNPhyezZ8TH,0.010000000,35.103599826,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:45:00,179385,3NK88vy1Ms2htUaVBijghC8Jyim3iQKEURr6rBZhqYBgrLhWcXsa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,35,CkpZtRhc22AMrEr7x46SWjJoo18NS2G6Pqiuw1BHUabgXKZpeLBvU,0.010000000,17.688522115,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:45:00,174554,3NK52p4wkxffVVZjEsK2FBbggdqzAY1n3ZDyY2Ag5ZVEeRPb3TvP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,5705,CkpZsjMjPNohUu9Kd9KLSSP7gfiQgrXpxSb39wAcxJk5DKLjMd8NJ,0.010000000,56.715588115,TowerStake payout epoch 35,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,5421,CkpYSVZPVdoDRkHy7UH22qMdx3V3n5toduSgtkxjiZvb5u1AtXNLk,0.010000000,69.503562624,TowerStake payout epoch 34,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,5140,CkpZjyD6tiWBE6r7c1V5h9UeGr5PtzJ2t3M5sJM5JxqnXw4N5rAfK,0.010000000,19.777391290,TowerStake payout epoch 33,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qk3btHdRWPwyeuG1WdwvrGbPqSaz2nstXJsanx1RSNsTowcLf3fK,745,Ckpa7nuLrmNBFgZWJcADVmjPycHy7SHcqtZMSM88tgCosYYP84SZS,0.001080320,0.000921480,0% fee 3% bonus - EverStake.club,PAYMENT
