Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 03:03:00,243216,3NKw9PkyvFxZ7KVZePvAyusfL6V9FVmUZMFjNX2EryikSLKqRLJu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,59094,CkpYdd6b2ippHucsAzJ8X4f7Nw5YFs6SnuBxbBHNvtVqXMYkmWpGc,0.001100000,46.622177683,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:03:00,239067,3NLQsLLQehEm9z2QvmYjY9WzbxxX7jRPF5v1hXT49S7HFjLNFVTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,57073,CkpZkk6LzmHHsaMRaKjBJrGftyhvYGiwREeHDMyh2YHShVTAr1HJc,0.001000000,54.245058241,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,55067,CkpYUoYrsp8LzvhmXZhWxWyiCXMuDYsvizy1mbNA5vF5dFtZzj11o,0.001000000,48.835636947,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,53071,CkpZjAuyhLmfQCqbg8LBavBwAhcuuqxeXDvS7mL5Nn9pDAKcHWSYG,0.001000000,50.521500348,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,51098,CkpYkcb6iiD3W3kqwoRiPjD41qgaBNt88wJV4r3tmT9S6j4w8kmJ9,0.001000000,35.020449071,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,49117,CkpaAK5HzYyhe2bG5xYCWwVmBvCp9KMzSvRPVGJV84kuyBsFNfsti,0.001000000,43.165000988,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:06:00,216747,3NLL3znpKTob9dfK3UvxaVbJCVBuivGGsjpY15HnoxtFc9JHhBQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,47138,CkpYXA28EZmuX9HajWeez639tttdLGX2hYY4NZaBiGhe6tGqSwpKU,0.001000000,50.447373704,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:06:00,212598,3NLgqCDrCxSdgJN7C2od4GAhohSN99jwHBhtCvCYpiA9TVuHPAL4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,45188,CkpYj8Y5BUG2eSCkWsdnHZupPDBav55XvFUMQwZmqQ6ewwi4ajKet,0.001000000,61.673514611,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,43341,CkpZ7iueYMd8Q7VmgXoQbsrA2kMBkRvWvrHGP4Yea1ESSCugUB8WQ,0.001000000,46.303650159,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,41501,CkpYt91SWWP1t2XfvYrapFyx8WUSLzFDJtbXyg2bhKfU7eWUEEFE8,0.001000000,56.107494009,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,39715,CkpZWJNW3KFeRr1SkJXcjZhSiGnCwEmHv7kCScS2WvWrgKhaXWCZC,0.001000000,33.303343355,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 02:36:00,198363,3NLAhGKHFwdomSBuKofwrzuTneWmuzpnYimMGMh45aa9GkSKZABA,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,63,CkpZwWWCr75xc4oJKT7e62k5jccGadHQBELQVUg9BVY8rPyebTefu,0.001013060,0.000998300,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,37902,CkpYay5pt18wpWecYNfiiR2iYKXrT6DKkWBWHKDEpVTAhh7qbybyo,0.001000000,47.685162532,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,36123,CkpZD2QHUVMyGEakBFYavPGSH6GPLeFCNRZJAG1dthAwLUWhEdnQf,0.001000000,52.997121637,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:33:00,184232,3NLgwM8sevkrERgNW5tFKdzkMw2xc9vHGTB3B5ieim7Z21ZeHQMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,34383,CkpYmZikPhsFuTeBWSkGdjG6toA4GU1XSQ2VvPpY7afPBwA8WHrKd,0.001000000,38.040470355,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,32640,CkpZtLYpwtJD5iPu292p8dZjzQ9R7T2tszNUx2bFcttV3D7WaHc4d,0.001000000,43.508525407,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,30916,CkpYyJFgJcxncvpDeLgMFQ9rxbv4XdEConS8T5u3kv59SVFbdwQ2V,0.001000000,35.591634827,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,29220,CkpYVyqoG6mx2ip7eu5KvSNV7vKZPpaBLjtEnhcZdG3z2CCg1S55F,0.001000000,38.239576357,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-01 00:21:00,163517,3NLFnjx8ke8meH7YVUETnswwKcCAj9UFKLW7yGF5TGgSM4QZNBqt,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,726,CkpZU6eZDD5DTp2kBNtogj7FZvY28K3ewCGFL92G5VUD1h3cKxJu5,0.001058270,0.000555510,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-08 17:42:00,155834,3NLsjh5wJ9aBX7dPPxJwTGKst655bvAgUYkHxFCvw4BxfgDVdigV,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYTJp5vXUcxye7U2Et8HEGDFC3izKAXouC9xeAoRjU9C3mcggt4,0.200100000,0.000000000,,STAKE_DELEGATION
2022-06-24 03:00:00,151020,3NLufafmhqyVxHM1kKo1tydQ7iVouxsSXBUbY9ogjLFsqNTzuzqS,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qn9aeY16PXgaVQmHR8dbbT8iqSQuuAR235xeSKyLpq1hWunFY8Dg,10,CkpZDCztm67qZoPnQn4BEXzMFkU1qwgC9UCHFchQERFVTWTsx8yNK,0.020000000,5350.000000000,,PAYMENT
