Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,466138,CkpZbYG6EoAEP3c9AqxYygKZtQmnhDH8Nh2VvAZ6427YwuXS9yUdo,0.005000000,0.201913940,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,457558,CkpZxsm6SwJXXmNLbmDoDkGZYQCk9aHULfMhqRzgvX2QzkFCNLABy,0.005000000,0.175219080,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,449059,CkpZqWyYajUKiS3tiSnzX9rW9aVrS4fL1MDBpj7jUGWTB4Dk4XYNy,0.005000000,0.204864335,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,440599,CkpYZdys4ofvyaMFjcMwrjdiHfwnWcxKBerHxjD8w6awXpmbkA5nf,0.005000000,0.192885725,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:18:00,329431,3NKU38k19Mrt7rSE7qvTNusukPJ29n6sroPiKEuoVmaUGm1YxAPf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,432423,CkpZdYvcA5DfuBjYcgBFL6gvNAghgiV3yZg1rsn2opDoXcwzpvaEc,0.005000000,0.193584741,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,424240,Ckpa1XZ59J1C7e4FeW697gbc5Q61RxAEUr1F1ALiwm1Gd4y9ZdeK5,0.005000000,0.202864333,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:48:00,325631,3NKk3f2gW9LrqXT7tLPcPJiWjq4bnduGaunBLtaMdiU51CSRXfbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,416410,CkpZerPv33QPyWaPpi4APjyNA7QC5M2pJ4SFdoD9Pqco6MTvzj9sn,0.005000000,0.213405666,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,408614,CkpZDXYwCX8NFH8jWqpcxkv5ZrayfqPWMzHqkiLBFwg4Ae8MNB7K9,0.005000000,0.193675649,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:15:00,321881,3NLLfqMHzY3Yu9CL4MmgQJVsoukXQLku9nhjcbrcCGu5kimsJA8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,401335,CkpYoUDJvJm5jg3LNU3JXErWm73naDBkYFXWjKd1tvsoMyAmccmZp,0.005000000,0.105130766,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,397327,CkpZPVx45pmoC37Dj67cxSJ5oTZ6k66Yn6JkA8U5aEDa9j2mMoX65,0.005000000,0.113906535,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:42:00,320138,3NLsQS81NTCqZc1r3iAYA2jcd59wZMJvuYP4uo6mxQbeJtr5pAVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,392935,CkpZMAdLGSsQgahXdDWPQGA8pQsf8sG5Npgjd5wAJkNbSiRnmGsGC,0.005000000,0.198408319,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:24:00,318211,3NKhKEfNa9K4C9JGHvKLLgeCbzQGbj5U8EKbuP1gWH4nGj5vzjE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,385286,CkpaKKmUBFnHX2Cbqy4z3AQrm6ptpJYYP766t7snun7FkcudGbSYk,0.005000000,0.187685081,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,377616,CkpZBzJeWHCU1av2wym2j7j4Jctnf3kvaSLdMHzGii7HhtHqZnZaF,0.005000000,0.183855966,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,369919,CkpZkC26ws8aKvyCTG6t3Q8ojwtjQrCuUGeDEsSzgncfU6BuarTMR,0.005000000,0.182210004,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,362190,CkpZ9GpyHE98o3on8CAJxGKEWthPY7Mt8yB9aVVXAANAqAexrNLyv,0.005000000,0.191296957,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:09:00,310785,3NL1r54MD3AyAU9arskGQuVV2hXEdsDDiAHAbNoFsAdqAz2QdnGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,354401,CkpYhK6CF85HsnfkSmQNG1rLdeJPkFj88pWtt6Rbxvh6XhUt9kxG4,0.005000000,0.195946392,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:54:00,308848,3NKGhNY9M5oq4kKfozQ39zRRRsVjsEr5QYeHd861bSu8n6ioJpqc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,346603,CkpYhvtkPZdJiEgiiJjdKPc8qT1dwTbSohJi7vK7rLx4NjCp61ThV,0.005000000,0.183853542,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:27:00,306873,3NKoJytULv2SVMxDYtqhjsYYwnmAj4g3Lj6ZoDXy6TQyijDJ8TBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,339009,CkpYzNZgArhewXc78gC9RRvc3HWpQ4ABH1rKHAznASSo73UHK5B3y,0.005000000,0.179975453,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,331576,CkpZyk7GdYYb3PNJkNFGcjpKPZMey8AdukJyYLB9D5ubuXDpvQxTS,0.005000000,0.140693600,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,323748,CkpZJJA1Wzb6MfLMuCQ7xyusGAGLfevW4mXvEGARLjAPnQ2A5U14F,0.005000000,0.141575673,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-25 20:09:00,299779,3NKdmzhoZn1BEWB5zbew3enTqTdTBYnXvsXjGaG7ceH8qvGMQGnb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,310476,CkpZ673uncYjauF65LCK6JXsh5nE5eUJ2DBMWeDq1auCBXHfQnY6r,0.005000000,2.929898818,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,306333,CkpYWPm935vjjbREvQWBGK6fn1swF3FFV8QF5KpKB8NXHFPPyYYUh,0.005000000,5.297442247,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:39:00,297705,3NLkodfFcmFRTfe6QYs5aGCbJULQsRv4jPUndqyTskhYZjupc2XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,302507,CkpZVbcARydD1gaKoopbUHe3G9fe1o6U7oDBLYKGnjNLgJdWSLL5J,0.005000000,3.596256522,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 20:57:00,296823,3NKmSX6hFvGEP4qg88Z24U61ax6sQ9Pa4hxkxrQVqeiKJqJtsTgR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,298521,CkpYxfTJasypbWqd57v6Ma4pgyyV4RXUTurXQGMu3f6r1u5tXfJYY,0.005000000,4.714340956,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,294468,CkpYciHoJvnTYBaAxzPUnEEkSEntXvY3X6mUrndFjsYRLdnnenw4G,0.005000000,4.969338057,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 18:24:00,294718,3NLR2DFaohHLmnxD547N6Db5hQoD2KK6GzhiZ7Pgfs7qu2q8y3Ae,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,290193,CkpZ6bD32tatdtqh2wmyPxEYAiLsmxquTs9UKfdTE4uFGZAfeucQk,0.005000000,10.607059976,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 17:24:00,293497,3NKACu5jCp5UW2LXDSvEoj1U7r2trRcqieTeFUQqweFVq7nbs66B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,286412,CkpZ82qNc7vP87yCX5t1sohnYPKZwWH7QcaCACzDYaAUu1n6xLKDM,0.005000000,7.529875914,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 18:27:00,292597,3NKh3SzMx4PTXm7rkLAWiK9QPumNndFAiEyZdNE2dFk1Yo79B1Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,282470,CkpZ9MzXeEVtaoPX2BZy6vArSNsAicwWGXNRUTwF8Unu7Wk6tWUbY,0.005000000,8.556999715,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 03:06:00,291467,3NLapbsdYQMdTmY8W57Vfze2mp5j7ZfQiXQDRkfUSBF2pTxFDMby,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,B62qmhBaZ8KKmRqYFjGSw3XTbJX5691ZymFsfPCKTzNdJ3g1jbeQMcz,2,CkpZqq9ZG5uC4ALVLJtn7uRhoWhXGe9nGKw69aAcpuPzSYWzq6Kwv,0.008000000,2172.000000000,,PAYMENT
2023-09-27 18:57:00,291382,3NLmhHgJf7BdvRVzsrbNctwsasTEKQvxUjijicyfiEF6z1SBPXh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,278876,CkpZtDCkT7q3qxzp3m2omS8NbFNc6P4Bv698gXSRY22JXUPKjDmth,0.005000000,5.640313217,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 21:48:00,290612,3NKQHU3MgSzmi6F5L1PGgLQMBALCXHW5HwDgLuwMBAuZdHVSDs2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,275744,CkpYoYrkcBACnDvsKGZWBFNyoBaLpXFJiwXH83RWsdd5GYvwxe9uH,0.005000000,2.690497252,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 20:15:00,289379,3NLoJixFA2ytcd5qm7cvPCLTCwsSuEDHJQsvrPZutjccX6h6scGi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,272055,CkpZdkwDNgnwhy8QbVFL9rBQEp6a5K6Z1o3civ7dhTnNkPjoRNM9B,0.005000000,2.245180403,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 01:51:00,288545,3NLy12LHw46ADatHdHuuYguPMcDSqUUurxdDyAUYkReEAxbhQHCJ,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,B62qmhBaZ8KKmRqYFjGSw3XTbJX5691ZymFsfPCKTzNdJ3g1jbeQMcz,1,CkpZ7BmgjMWBvodnxe5JPeprPkYwxsnivanVfrgnjSgzCmRzpHiB9,0.008000000,5045.000000000,,PAYMENT
2023-09-17 21:09:00,288498,3NK9wpjSV96pUvoZq4aNEBNHkfjdyCLGCoijTVxUVxdqbqe9oYfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,268092,CkpYcLwfY1djhrFrNgv8DoDdYiVWCyyquiKLDufPYYBiou6iEJZW4,0.005000000,3.152931405,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 21:09:00,287296,3NKveF1t2wERMCLuYiJbhd8L1Dct7MqhPzbX7DdnKvoFPDkrXyfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,264329,CkpZ5rhVpkqFNRJXeuRtaiDjBWDZQXWrreg9Mq9Q3Ho1PkW89oNn6,0.005000000,2.674716312,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-17 07:51:00,279302,3NKM2ZWbyYWCnFkuCfJFpmaGnpJEhTaWGgvQK4vFPo7m769s3aaW,B62qoBPcJDVxvWYn9qg7Logk76ypcUA7hppLfMzsQvgvfvedNdZKNhp,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZDFzHc4nxdSJqeWVs4dDRGHkwLwCVQvqgKUq85SSknaU5u8VSj,0.002000000,0.000000000,,STAKE_DELEGATION
