Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 13:48:00,328326,3NKv4TtMWVaDmyioq3uQPS92miDPxxS1d3sC2apHW9Yr7NpFvpC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,444507,CkpYeLts1kcsDexbtYsuoneinUhvXbMEDeuqStQEggMCJ2uuXaQ73,0.001000000,59.141413334,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,431475,CkpYg5yAz4aTQDt6RtGpoM91oKdRXmu8jhNPvmKVLmggcTDbtfuZi,0.001000000,66.311835518,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,418571,CkpYWVZY1Y7vJEm3hhCSo1r41A15JqSM36uanmZUFko9dJGSLjsVY,0.001000000,66.385323970,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,405816,CkpYj1KfUopMpByRSPUHWezCyAWA3wHsazNrgCrkHEzmEKE726kmZ,0.001000000,72.906765977,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,97,CkpZyoPwpV6YkfwdF1LLF7x2KUjLRbw6u8wuahA1SGtkoBZh4WqQd,0.001095350,0.000477880,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,393241,CkpZZP9ezQHFzYvCY94xcRxNASm8FC2WiFMUpdB2Ly5ZWDmnYHiTp,0.001000000,60.143823248,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:33:00,308098,3NLnPsGaFaRxELPLVURmmPJdsZdejNSFpYyDGzahuze59LxeRHA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,381466,CkpZi2BY4SrurxGono5aS7Y2mWDTftV6dCySp3oRb6E57Agwj2AL4,0.001000000,62.432248769,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,369213,CkpZNiNr6bqRweE2oiZrEj3en8TEyvqFkFTqdtRVvzAz8k2r3w5Sr,0.001000000,55.305732912,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,356997,CkpYSDBhX634T9fHZoA46YrN7YKSMrEPrQ89AUKK9p3qJQZbWTac1,0.001000000,56.320192495,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,344943,CkpZ9qxqd6eVcHJyNP4X4jmfjd3cnkupY6VmSWiUJCkEjuCq6ySWb,0.001000000,62.120935374,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:57:00,290768,3NK3CNQ9mTchoQLQrutJzbKY4cNmmsW3rdfuiDFQav9K3TYpKzmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,334492,CkpZ3UpAr7qhP2S8vAjCYjwB9X5JoKQzNNqnY6G28unNLPcm327Pi,0.001000000,58.603891862,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,322747,CkpaHi2YkBZBRotydfUqicQGycj9rtcBof6B8jiin7SJzf34bNawY,0.001000000,54.007911796,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:42:00,282185,3NLpdhRYZQNiocrAZkxQYCFZ1H8sCqPSxzLAzKbCt196didNVWgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,311107,Ckpa4EZ3oJNEHG7YqNDhRpwHppf2cNeXvYv8hTh4UgCYhzJU4EdEC,0.001000000,67.557382936,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 22:03:00,278077,3NKc81Vuwj88gX5V1Fyu4Gutp5o8JigS56WRM2hnuw3AfHwcM4iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,299613,CkpZ7f8fXS4ahf7Ww311nCA7dpG15kpE3WQeY78Q2T33SG1xv6gcx,0.001000000,62.442451629,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:12:00,273485,3NLBQvq1xJYwwCjvBywvYGtCQ91YghwD45te5CrU4cB8fnZgA9QL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,288324,CkpYWnM6uWnB6Z51fTcuUsiUno5n5F3yrqhDqSs96cQM1eKrWb4xA,0.001000000,51.730874224,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:57:00,268981,3NKb5WaFZhapK9tNnEmZjRKgq1QgfrfiFEbv16r63T3ZXQtuKkfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,277090,CkpYkj7bQPABZkvnzfiJmTtTDXzwPmAJfgr3NcCBi1MSvh6LsfMKf,0.001000000,49.631515081,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:18:00,265251,3NL7MGPF4NKuTxd4rmXs7z15vrN9PEMu9u9J1xCUdhBWy1GSywvm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,5278,CkpYxmKyCewhx2mE6UwwdTt36pAncAQ6PB8N6SeMMfFoFo6jVJdiz,0.050000000,845.083346400,,PAYMENT
2023-06-28 09:42:00,264642,3NKcAMZaF7AMRStyBXTuT3iCqjnQEoA3zTXyCQZMEE8yfUYDmRxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,266754,CkpZp7HQAL4xuFCqZxFxcHhFcuWADGCq5fZxD61pn6VVrAKV1iJmw,0.001000000,49.391885905,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:12:00,260233,3NLwHQgPd4nkVbdomvAr4EWPGCZpg8EfpWnH7XxvtLeSDaYN9ULc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,255946,CkpZitpDTCpaxHZbqvbZd6qgcEoyjFiMHKEVaVFwDim6bgsKMSaLB,0.001000000,56.930263885,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,245253,CkpZi7SFgdWznS5o2SYHDhsQ6uceggyEFJGMn6AXzNH5DKkXMdnqA,0.001000000,55.400200229,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,234730,CkpYovAK2ExqjzVdhriKA8ePSzsCVcBowtWVE4PfJf8hNhGYqVPTA,0.001000000,56.252324131,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 05:39:00,247603,3NKPrNCVCWWV2b13Wj8b8MDS3CMTQLN8oWsRQcxWPjAxSEN98jMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,224500,CkpYfZMPrM1YjLBHRnzfVChRLRhAvSKqHFdNjQCRDUFnqSBUbN8cY,0.001000000,47.519521076,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:33:00,242975,3NKM21HA6AuUxYwGbUMBshZy8auKhwZk1jsckjnaLD86n3WpogPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,214583,CkpYvyywTR7YBzmt67yW8bMj8WhSbdSaeHjavmUCvc7KSYJdHFqRf,0.001000000,52.366370925,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:39:00,238755,3NKdKQY9B88QVKonT1N1qpD6K8W4AQ7hTnLPskjXBUmyWZthmPzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,204949,CkpYj8C1QkD5JhN2seRBgdPcw1BMDA3Qf3EDMZwe2fADnzbfCbJHm,0.001000000,45.684027321,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:21:00,234235,3NKb3pQT61NsTLASNxxaG6umysnz9EYJXYfCUrfqYfPbispfic6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,195669,CkpZsT2BvdskZpW7r3cnYzCCXnzNMMj2x6H8rHiKeGdeiZCkTz9am,0.001000000,53.339622879,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:18:00,229837,3NKrgXq2LrRL3nZ3EdrXrQdb2M4ZkoXKYjvuyMDsQyjecvMA5pdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,186587,CkpZRS8uabEdaoB1DRFEqRvqJcG51G2bc9pmrXuHKatKf7myPGk1z,0.001000000,48.714689109,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:06:00,225372,3NKs9MtYtrkfBiD6QzKxkQBoTqiy89cbCiayZ4yz94DxEv1ZEHVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,177642,CkpZf1u17JznB8S9iiJnrBJxKvpjATBJDGjHbU4UCghGaPZmGybDj,0.001000000,47.644170270,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,168920,CkpZCWGwZ8aEGPxShfwkfrwwMMeXrn2KooZVHmD7bHYtCmPGjB2TB,0.001000000,40.115877903,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:30:00,216865,3NLuFzYM4aXF3DxKq7CxmGEKycSNowEGrZmAmygkuk2Ew8LF4euu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,163998,CkpZR26GPopW17s5CYxgd4mAVXbcbB1UGgM9BY8r9nhC8HGbNvSZ6,0.001000000,1.822178055,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:57:00,212396,3NL7gDqdRMNQJTFuAhRHQTYqcVBHjara1FY58BQ2hrecuDCFxvDt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,94093,CkpYjAyPsYUVdJTDuxjfH6E1R4BGS86h4YosJD9ar3msNNTnCE4T3,0.007500000,619.510799700,,PAYMENT
2022-12-30 13:06:00,211689,3NLEpa6UYqFv5pg5h3xZphkjpT4rRPLeKjnUU51aaHrTboD9jFvD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,93722,Ckpa7YJbYMgCCEB6HmZ4s63uLxxiNodAdaWGi5K3qYBshfaJVVgjk,0.010000000,637.239622200,,PAYMENT
2022-12-26 10:48:00,210420,3NLcKH4LMcdxtdNAutv6aeRtGrw8NMvd89uDjd5C254Jy7vQRTRh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,93015,CkpZVmzpHJ97KGaBjSWwAeetVZ61q6NDzakjn2e2tK2bY4u8GMKKv,0.010000000,4778.760622800,,PAYMENT
2022-12-23 17:51:00,209606,3NL6oJ5M8Ri42RosEBKkcpXuutbeonvPdUqf1RuEs2HtsoyPJMtf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,92728,CkpZNSad2erMLXYP9XN9uZDVqGfRvKrhE7eBG6ecm9AkMwSLVxtgK,0.020000000,35.076059300,,PAYMENT
2022-12-15 15:15:00,207163,3NKFNsDZx7ncSky4hT9PXRSBbARprkBKwsXfkppkrKk68iKD5yAV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,90286,CkpZe57cXqiqeYxosmYLn7rcmbxK4xXkxcTJLTVR3YUwcTYk3HG16,0.030000000,225.253891900,,PAYMENT
2022-12-12 17:39:00,206271,3NL46o334NKgEJrUhPVv6x1nW2kSW8dnWEg3qakTPwsLbmxNt2hs,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYz4zMF8tYCWDCfiA2255rcvGvKKMa6vgpx6TSpt3qXzwvej4hK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-12 17:27:00,206268,3NKXQLRF3dSN54B8kDf5QMCSpCJS32Mba8YjyDjujZjfN6DWP4Nv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvAUt7jCFykmRy8HH5WkjdTtVx4peQzwd3WzpPgvky2dgzhuCLx,89055,CkpYZbhmH1UphUfDQErfJd4f7uWXgyzJr3NMLjRanrybU4pVxNmXK,0.100000000,7.971340500,,PAYMENT
