Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,457711,CkpYSX2C5vN2T62bbXLQ7yo9ahQCpnVqfAbK7SfKSpHhcvi5sLbBq,0.005000000,0.147698674,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,449207,CkpaL45N6LhSkcNGwAqtaGWQNe7zv9q4UEqGHc7f8pXrgJuLx7QiZ,0.005000000,0.172687776,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,440736,CkpZZYHUpeT3Hn5GtXe3rk9FwNE2JNgzjEHHhtwJqKZcD4QHpFMDs,0.005000000,0.162590574,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:48:00,329434,3NLbgmaG9maiGDUJ9Ma9FsvCgG6ELjLqJXYMdukRg9nA61Rm61hV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,432507,CkpYktC7bP4Yo6vgAod5j4PqB7jnmQXPwFwy8dBDsuMyqMKzdQ1qw,0.005000000,0.163179780,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,424379,CkpZDPN8J7epy3nGyvLE3xZndKyauEcgraLqwoyLkiJBz8Z3r5eeb,0.005000000,0.171001885,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:57:00,325634,3NK4GFd4J2wGK1fUNvgWYSmhxo5yVAgD8RhYBfCYN7sc5ijQZvay,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,416521,CkpZHdWMHNsMbyJndxGdL5DcT4u1WDx1p7vCLbVazfvkoCYSMEmyg,0.005000000,0.179887581,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:39:00,323802,3NKk7QfH1nvX7kFCXkWNJekaq3pRSrHsh7fXwKBZvzgv6Jn8qWJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,408714,CkpYwAwaWKvZLkxKhtbgEKFScogF73KetVMHg5jr8JBMmiu5HfHoE,0.005000000,0.163256460,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:24:00,321858,3NLmdw9fJMM8FcwzbxJaA75A6SetwnTMgaD9DBu9qWN4HcQPdizF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,400872,CkpZ2FZTX7FKakK5v5YrfXtRnoARB5zpygkt4v3csqWRoooGuugrK,0.005000000,0.184634749,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,393066,CkpYsY2TpB2zbQ84WDeoRP6CPQR85eQ2jUDKXWcPPZCbogwQGEkXn,0.005000000,0.167246460,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:42:00,318215,3NKiyGVJ8upqkSFqYRZ3mi48AsoPncsZU6iSV4f2rSJFki3ZpUCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,385410,CkpZ8Kj2WqKNJrB9gEtEaXEEKCrrEawprV1PWgHozxneFCUwSUycx,0.005000000,0.158207383,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,377735,CkpZkzLs99UM69ntbsE5z88pttJXrPXk2VPSquZ4EXMK7TfzLqJLy,0.005000000,0.154964925,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,370003,CkpYr5frH9Ha6198DgTi8bMhZs91RLVdAeY8p8ufhWmBes5BQMQf4,0.005000000,0.153574547,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,362313,CkpZdS2yR4ZWEgE3mBmhSEdERe6bz5RuaUvXpQRMcwcRhrusPCSB6,0.005000000,0.161110023,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,354534,CkpYbuidTmjtXPDL1yWss6dKS8oVkq8Fb666H97Ka1kXhJZkZiepv,0.005000000,0.164967299,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:00:00,308849,3NLcr3FErrpVmM9DZFFzanNDbtyLScLFuqJAErq9iuCQzwqekcVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,346704,CkpYcjzyjvgpKBccbrhXo29L5f14J9UwnRMebi5ELC5QmNpx3UXE3,0.005000000,0.159906265,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,339094,Ckpa9QnPUvB3ii6ZcV5B2eiWYVQWYLGJqJY5ioghwp8DkxAsyysQG,0.005000000,0.160672953,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:18:00,304948,3NLsZizoadDnAqyCq1kb3csBHunK18nLpvjt3x8n5uRr2Hp8y6rA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,331503,CkpYicca83zNgUqQqe1cFyCa9c2JxsmSzgwN73VNfVGDYoWP7NzVJ,0.005000000,0.155255319,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:54:00,302959,3NLxAePi87Ju27Z3oRg1feap4Sbcm7GTr66XG6mo7y539sGNF899,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,323829,CkpYfCb9i3jcU1jSA4mPum3BL5nuaNU3sqSDrW4x6GkE3zKqLaZpc,0.005000000,0.129900349,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:39:00,300899,3NLUZVGCYTMLTAgWDhJxD3Q3T5uMsXd3UbKHaaZz3ZtXuYxyMF5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,316138,CkpZhusNFdjKoKtmKyJftQBMYCp4oBJz6NoisRy26RbDcaxF5NDMe,0.005000000,0.151740315,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,308327,CkpYZ2vJQQ72pku9sUUmkunMHXHfAdqEAiunye65k5mNMsP2R2Mrm,0.005000000,0.163008736,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:24:00,296893,3NLfUBCgUf7YYcMbeZuBncCNrpK8EhUyc6T6KkbSfm5seMmjyKut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,300516,CkpYk2F3MqvchRroa2bVSDuuCv4JtA1w6uKjVc9awkH6kXJ8HVMWj,0.005000000,0.149187367,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:33:00,294817,3NLCEFynRdLsCxx1J1xa7T5EwMhThhJ5d7ghZfshHCv3SiCxnKwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,292725,Ckpa4pFRaYzJygLdNpByG3Rr3L658A2Mccc7sBJEEZ9mq6rCXFVaN,0.005000000,0.165431758,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,285066,CkpaLN8ugvhahdavwtUZDVR39mycwKEXHhm2DSYhpD6HPv3BoKaSb,0.005000000,0.136054587,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:54:00,290665,3NLkQzcA94r1p3qK2er5T2Jm4LW7jLm6ME4bwEqVSJWYy3rQrvCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,277399,CkpZQkFRjAVeXrroedCwVUjaP2SJGvVGiNiuPf7dy7EKtgnCMCtDx,0.005000000,0.134176756,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,269673,CkpYUSmEZDCRxj95A3yuAU7y1y4xvjneqbCukz46Evqs7HZyuETiV,0.005000000,0.158425025,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,261980,CkpZkCMVkWgcDAmWaoo9Rn9wiVbJi3S77EUtJ1QhrgFBLyTwqx9V9,0.005000000,0.146429555,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,254427,CkpYytRJFgYLofhtZAE313LJhJnqhEAsW87eXZADy8q8f5Z8S9NtU,0.005000000,0.142507477,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,246825,CkpZx2bcrrHgCXuzmhbgvdvqKSJKdSH1NJTs7LgBBfDnMJ62xwQxK,0.005000000,0.134310741,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:06:00,280422,3NLpkEWQor9LVeP6Adu98TGoH9hjxQBJJzVxZE5bRBoCsnsCMGgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,239242,Ckpa1cHBfB6iv18QCuTXKHU2Z8K37fixQ3MNJXkuiRq6BENQrUtJw,0.005000000,0.140603850,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:00:00,278450,3NLWMNzK3ngVpoHw7bgoMCaYPArUM4c7SLrbQ7jwBrF7LwYio2zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,231581,CkpYkgjKWFci2ZEmGqnEyoohP4EtYfU5AWRBLcMzrggRHWGNBQWdA,0.005000000,0.152120371,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,224043,CkpYeB91hc7rTWfisfVQLSoyFH4FmzDc3ykagoFat2Zkf7ZQy8VdE,0.005000000,0.144641120,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:12:00,274273,3NKLacu9veTUojoD3nQELE1YvPrk1uK3b3zbeuZfGKtHgkriNe5i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,216453,CkpZQKQ94QUHvnR36sa9ZomNH7hMFo2kDGdC9yusXBMgMt3tcLVus,0.005000000,0.166877715,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:33:00,272216,3NKARDaFvCT7kSJcnAuwUzjQJbzNyNwyzN7AdSHnLSZ1DP3ay4vU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,208862,CkpYrz4uXigoCv5BR2ihNwYwEpyb5puEDeVTTFupfPbWrcASRqkEt,0.005000000,0.149677191,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:36:00,270088,3NKf1Qw6RArzkr5sYCVS7oNmrBqtDRMF538mM2amKRgGDCzjdpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,201325,CkpZ2wukMxKKAb4dUCxvHK3BBVFPLWPptjpAjEyZksBkX7FEiSvjA,0.005000000,0.124530015,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:36:00,268014,3NLCNzEcjQET7FqRLip2VWwEb3FCT2KEUFFXVF9Pse3KxHZzan3M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,193764,CkpZgA9dHdBgbvkgEwoGYu8GvKdfQhD2uc4Ty1PyRUndE9E4qfBm6,0.005000000,0.147572050,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,186214,CkpYc6d6CQPqnyZXsh55WPbDkmv7S7D4nBHzbKiyZdRRMYV6S5kuT,0.005000000,0.154978430,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:12:00,263935,3NLoj3xR1ukQqPnZLGNBNunc3EMB24LgRdMYaCgkrUPwuchDYp7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,178512,CkpZEb8F5B2w8xMs7ZKaWD5CrpsRGNWDzC6Uuop64YagYdpMNYPHe,0.005000000,0.158101520,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,171007,CkpZ6ATW9DwPmo2BfTiPk3T59R7qTSroEdCqajLFQG46X4d8xVPRP,0.004996383,0.139190979,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,163610,CkpZ4dqUfJ3W4uwe3mGtxwf3PHDoZDaRFZyWgQ4QVXrfigh5mWHLG,0.005000000,0.126997625,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:42:00,257707,3NK9CsqFf54AyZ7Arr46VCapyAcBoyRMfiXyG1gkhoF9RLmbUxNb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,156119,CkpYYpfnomrsmexPZ6BFpZ8LGGQLw5vSSMAmNB8axWjBVeNGzxBCy,0.005000000,0.168819954,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:00:00,255674,3NLARNryVPBsxGzeX2u1ieoFxVzrJZ5T14mNTU9U115iYvkdhSne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,148761,CkpZc81YfcCV7EMs5faoa8oc58mvKP9DMZKdetYz7nmWbYYQRJ7aa,0.005000000,0.135875637,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:06:00,253620,3NKUj6am6DSyY8bVjNYkRBVwyqmGoPWsXWgWCJ5DsYdUmovKTHh7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,141275,CkpZcq3crmsF3E3nG9CEdbaZaLgQNjjY6W6bfgCoJoHb1E7TB3WeS,0.005000000,0.153442333,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:12:00,251675,3NKkzS6RLHL4VJf929MeCdTNcHU7cMuUYgL3oYiXoacnRdMtTA4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikDTgtKUF4W5uE647CUmRdcGwGVP9s7pvAtoHc8qjJF4M65rnm2,133936,CkpZQPyvzm7FxYyE619ZAhBX4UscS81Arbi6GZyqADJRD1nPgJSZL,0.005000000,0.144132900,MinaExplorer Payout 225 #251410,PAYMENT
