Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,445357,CkpZ5A4KJjBcTCVZMkBrY93k7xWSsbQaKBsKQio3VsT95o8m1mYC5,0.001000000,23.963321783,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:33:00,324016,3NKS6mZd9VgMKFQ1Znc3ky4TTJsuwXLnoxnSn6Y43SNKTZVFk1cU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,432330,CkpaEvejmoc8FdbiJzxJD8ohUDepuTLcbgzkXg8tAkTG5cNdaB7za,0.001000000,26.868603279,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,419405,CkpYRwTUYeJthBpWRt859dXduHdGepEwczSw6sYKeMWH3duJNm8GU,0.001000000,26.902823852,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,406639,CkpYdHhKMAFa64oMdFhAsLtmWN7Y9hi46iB1LUiEyvHB2bBWgPEh3,0.001000000,29.550819196,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,1403,CkpYj4pJqWEHaJdYxfRZJET4SGg2Wx9dPx9fxMGc4Xtb32xz1FjTB,0.001012800,0.000122140,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:42:00,312408,3NLmhqWT8kDGGxXRyPxjrKja89cuV3nEvFkdbctpFchHCXtRSEJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,394061,CkpYUthNEUnxyW5XdkqHMEoHhMnsVkRMyvRqyVxQtKzKLC6HVvRxp,0.001000000,23.814970401,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:06:00,308138,3NLC9AYwZyxtKXXG1yw2R5tovt7PyAS47iboaXyjBzD4ARVXYkRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,382253,CkpZZMiwyYt1Uu52H3eYz1rqyBL296i2tRs7mt2N2KAQ67xknBRXe,0.001000000,24.718534883,payout_from_AURO_Epoch_65,PAYMENT
2023-11-14 23:24:00,305471,3NKKvNHeVBTG6AHs6NxYfrNrkrbUUyRfbxc2yVH2Yv2MqAHBUtcz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,23647,CkpZ3tV2rFmdMJEWmF8HJFLZYyD8vMU2BTVEovcL4cj5DCYwxtLws,0.300000000,76.750170000,,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,370061,CkpZAucjpTYLqiGDaNjz63VNspRbRPZFdRnmfpapwCKK4E6Uce8Yz,0.001000000,22.066002258,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:33:00,299872,3NKMSwkwD9cturEDptYaVuiux7F6Pz1HCRSh7EuTGNRVddHunobB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,357818,CkpaBQerXSCuzTo64YUj98cDJEyw56hpq22Udbhs5Q3RFRqphSQhD,0.001000000,22.635601035,payout_from_AURO_Epoch_63,PAYMENT
2023-09-14 20:57:00,287583,3NKr4GHAYtaMALfuyHfWnNuYmmtMWxABeaFwHTHjfBbQxM49GYJz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,13414,CkpZowmjMsWRMkG8fpn2C8EgDUdnF2X56Mz1CEiR3gyMCr9yMFCeL,0.025000000,81.517432100,,PAYMENT
2023-09-12 13:30:00,286928,3NKtM6QUnGvzKu26iiGiAfVPahU8CLbeAwyPPyp3dPXTDBhgC55o,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwbTtchMDKuxeodjn7PPCMJwGexyhQ61VnY553aQAwua7sucmA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-12 13:03:00,286923,3NLhHWj267xZF1NiqgafbyKiReZruuJwY5qhQz2pmSWmmznD5kDx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,13138,Ckpa3aNQiaqvj5XTykyTgrPCTPdstju3xqam4NNeL36NH5qSXsVpV,0.100000000,1345.427070200,,PAYMENT
2023-09-08 22:27:00,285910,3NKm1Udp5CWckG1MwcYk7DZxmZZ9ZvVTSbeN5U86q1m3aCZ3FXr9,B62qpvpnZLgLMvVARMuu6tkvfMXxEjGiopewuNx9UZ2bwbGhyTYBkkA,B62qqxoiph3TLLxhfWjLJF5Fjg3aZePdfzTT9H5wbU9Errnd418YhbN,1,CkpZFBhcr8iayADS2X3TeWAEpbpLVRjHbvrDYQBV1tzWJCEuWbmMF,0.010100000,1784.691519500,,PAYMENT
