Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-19 02:54:00,346994,3NLjUD28Cbk3YWWkxgpTKVzMuaPkBFR5YeiXttpRaRh3xkx5wSZy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,56506,CkpZZVGBvF1c55EGhwb6rHDpnc6MMyWNdAwDi2f6H53D7erYRw9Ym,0.030500000,476.999667000,,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,512292,CkpZDzN3zFBCFKYaYtepx8X17gBUHzwSsR5gbMjuVzqtMvjpYtodC,0.005000000,10.568509808,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,507596,CkpaHi6T467rDPmqPoWG6W5sGMSXq6bs4qrjbmJ9E7gMRt68wRE1L,0.005000000,14.589321763,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,503131,CkpYmeo9fisJHa2yHD87YhFww8Hu9Z1UpFXeYMkDMrCEmp2xKjGVQ,0.005000000,12.027417221,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,498469,CkpZfbsGnrtqyLJwNShxQ7cNvji6E4xHS7Ct3WnKE9Ed6PW3pMrgB,0.005000000,12.092341270,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,494125,CkpZHQAATH4M7qqijHEfbxZwBTyo3iUNvnmPTbCPLaFQss7ftmobX,0.005000000,11.638523852,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:09:00,341871,3NLS59DtZNkegJnjiGp4gmHzRd2wxbQC83PeeUnjUueyiYxDNZMa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,489430,CkpZKmJJpNRQg8SMn1eqDKnuhVWBYpxJvuvap1cRtNTHC6FeDZbGK,0.005000000,14.597976360,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,485305,CkpZ4vXXdD19FZFLmM74nwrwSWueYacpagLjVaFCjtzVh5e71JC9s,0.005000000,8.813919640,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,480686,Ckpa5wEJ7LSsDPyLAJwmZXsLuC2waUhcUJnoUCPTxTeAaGG12dcaL,0.005000000,13.063357643,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,476385,CkpZNwcpVMW2QYzPpxorj7Eas5LA6GfXio9QPMEwP8mjTzsrSAv5q,0.005000000,11.621983662,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,471956,CkpYvXs3j7W7odcu7SAof3cnnReawSn8SMAFJw1Hj7v7VUPeXqH2p,0.005000000,13.221617403,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,467695,CkpZZMvvTPJYsabJpXdtEBDVCXbjq3CmPxGCKArUm6yxraM6Ua3rt,0.005000000,11.487710397,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,463186,Ckpa5Jnez7kneCNRyJcFLedQf8ZMMMo2kVtr7frw1t52LAVkmKQ3t,0.005000000,14.579417625,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:39:00,335653,3NLP8nusVioecRCfjTh9QwPN5vsFwbwUdAx8YQ4pnwLiCiw9QTzo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,459073,Ckpa38UzyUNvsw3Ufd8q5U4QWFr32xPwZvkSjEMXqgtP6MhQoYk8U,0.005000000,10.989782266,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:57:00,334828,3NKsMDcLqZVLH6bN38cck7hNYZVrgoaPZwjiPzBKh4jesYTBgDeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,454697,CkpYjKpMyA3ZzB6oXCt3BQdnnBgaswFjbwdbWUcahkWa9Tfygnwuj,0.005000000,12.149521702,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,450644,CkpYxgMotfTeiT31TqBvZygJsd3Vr59cPKe1fX5sXjR7xs9nxGJmA,0.005000000,10.038864051,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,446212,CkpZnViykK47FaozyborHGxjX92q3Yc4oER1nJU4rxDyH2NQkpwZk,0.005000000,15.060365886,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,442116,CkpZNcwtVLKP6wZNBC6i9MS454zMW3tLqgDx137aQ1DHTURbhugfN,0.005000000,10.914342036,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,437879,CkpZgvfD9gAquR46KWSZkTNk6TvCL5zkpFSJRYGysF8upd2RPhcrY,0.005000000,13.213733897,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:00:00,330126,3NLQWPXKEpsBWNfe6Aji4XELNXzQ29JuuK2xbR3YK81rk63XPitw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,433844,CkpYQDUWzeg1B7zrVaHEoNNuxDRgWkxWXmdVoT6KHWEckqpzvdo79,0.005000000,11.305576685,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,429523,CkpZvSvn2s9pHiVHgqmHR7FqiC3qUD4phkTTEUQRr5vYpnRhQzLNz,0.005000000,16.224441670,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,425657,CkpYTXqCPDPpveTfnhknr2rg8DmkL9rGqsTg2PTGY9w3c5oYDBKc8,0.005000000,8.374587706,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,421644,CkpZWenF6iS2ufgKyH94ASvT32xfkVc6FnbHjNoMGkVzc2KbLrZJU,0.005000000,15.738163444,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,417916,CkpZAWAaR7YpxEySUKiGwYzvnw7Km5Z7f3HChHtagyWn9pLgVYAot,0.005000000,10.000386792,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,413896,CkpaCsc357qwLfDxEmm8cut4GJ1vXqXWwG7NoBJ1FefhEaKjQdWSY,0.005000000,15.664990180,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:57:00,324508,3NLjtXwdkgPfkZot6pWfdEHK8xRccBC4FczR76JamvmUKvQ56Kgm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,410025,Ckpa4NBgmQs79wFMRTfHSyD9ycrLpnbYir6mYwiTtQk9vsxg7x3oR,0.005000000,11.410294873,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,406103,CkpYpQt3f9c45uvNPiZ3utpeeUi1EVKDGRPrsVYP28kjafCemsS9M,0.005000000,13.809003958,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:57:00,322588,3NLFWoqvdQz7GmhecQemCQnwYnFmwn2Ux4Y5hzkm7eGqjWBNytwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,402310,CkpYce4Zf2DydrqCysAyZePRZeUNpKMLbMYGn8aWNPnbe9BNLfaFT,0.005000000,10.756391622,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,398412,Ckpa14aunQSP7Yv2YA6Zyr8AX5cZYFBdbKJCwDB4HW1PYa4KVudDz,0.005000000,13.334555878,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,394508,CkpYW7SmYkDGA3FsomMCQ7iSo2eoUYYdJvL2ZKmTY9PfdayjRT4oU,0.005000000,14.447655167,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,390529,CkpZMpvKjmURgW1VkHXYHG73fJL2VcgMyi4h1za4NUFU7ZcHyfMhG,0.005000000,12.808357711,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:24:00,319003,3NL19A5zUWzVVNKnZX6cy5vL1z6v7eMtv6dE4D1Kv5ViG4dPXfRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,386712,CkpZEqGN2ig6bVYKX9LMjjP7eaYkYvr5fNLpEznuoiouKc5G8hj8s,0.005000000,12.351468120,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,382901,CkpZmkvecp7QsMuGTN7kxKXCtdsxaXytUEkpDLCppm619dS4tqKC9,0.005000000,11.247430907,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:12:00,317146,3NKiXt3J6GPivPatipUQYPPoUWFQNwn9Ze7ztaBtgsiygeHw3QBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,378994,CkpaAVmGm29A7N7ZdXf7QET3SmTiwyZWbk6PwWVcUj8f9ijCCKbWE,0.005000000,12.552597372,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,375041,CkpZdts33bbz9FjHXuvy7Kq16cG44Q3A9aqaVD5ocKk2JAvbuTwVh,0.005000000,12.861394392,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:51:00,315347,3NL69PWU174ktBJABdz3khhWWkg8kRFFH3Y7gw8kXQg9uyHH9tMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,371262,CkpaErV2PzwDCpwEnyQBiTCSCbBfJSTfxXAwrEVidPzJMm2ySin1v,0.005000000,10.457605009,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,367248,CkpYhDXrUJjweSdcGMpDgcRnQUE6UFPpak6hjWRpbFQoKqBwmNPgt,0.005000000,14.733259979,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,363618,CkpZhTfVV2s1WmNV6DVN9eqq9szpxAGFveyQH712765MSYmPxVbDD,0.005000000,8.377916881,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,836,CkpZZayes1JiC2sm43xSNoie8ekWbDeL37p1Fzoj3Aqpvwbw3NHco,0.001029400,0.000482640,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,359525,CkpZNakUqwu11sCdnGk8Q2d5RqMfxfN4wXZmhobzNpkuZHr8DhrcY,0.005000000,15.253650757,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,355817,CkpZEHrmaegqMHxcm9GF9HozEBKw2MBJmvDcamVpC6eReVQL9A4VV,0.005000000,8.989251159,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:30:00,310731,3NKqwcaQVgYH5D1qqy7WhxYjXZJx2ftyEo6yUHQYppjPkSfZAfcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,351811,Ckpa65yjNkat4rkQhSNsKgsHAWP8jevtFs5yAYJnrq7WqeWMVQWr9,0.005000000,14.758714705,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:06:00,309589,3NL2RF7iN9yPUEiECt7gBQab82RES9EV8NprMfhwYSroDxRDKWqa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTvtJeKnYPMWiA6vct77pWNmKYFhzB6UN3i9Ew1N5pFFx71APnf,348025,CkpZzGo2JdVSqpa7fmK5QSPQgFpiFbokKeNE1Bodjq6Fmu114P4A5,0.005000000,10.063530314,MinaExplorer Payout 282 #309540,PAYMENT
