Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,458663,CkpYbLxc4cQUX4S2s7yLwFNeCtuW7wGRiBCgkc1nyTccdWDbiY5sv,0.001000000,37.865580830,payout_from_AURO_Epoch_71,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,29,CkpaBaXiBgVg2hTeJ6uvr25nZreTSUnz92DoqjjzmASynEuoFvsjL,0.010100000,4999.989878912,,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,39991,CkpZsrBtJSGZvmVhXA6NEfKir4S9eKVvpwvVjLp4o8s7A6MnAgioo,0.500000000,1000.000000000,memo,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,39975,CkpZGGfhkiQ39LLozTF2aqqFAUdSMbyGdV8sV7t2EM658durv9KZz,0.500000000,964.864600000,memo,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,39973,CkpZceMar7euMGpUUtZYoFxuNW7Bk58TNUd5kGchXLrsKNczJ7HBY,0.500000000,1000.000000000,memo,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,444941,CkpZjWhSMUihtqBvZNjP2tzqSCNZqQ1t7N3cuD5pnJfHZ4w187v6q,0.001000000,35.135378913,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,39971,CkpZchoQ5DSUjm9VMYccqBW3uNJpSAePQUFskoNXGYmGVrQqHUSEk,0.500000000,1750.000000000,memo,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,39970,CkpZjve9TVr63TPBHbQi9RPvmUd2zddX4Fce6jG67YNNJpxLz5wyf,0.500000000,250.000000000,memo,PAYMENT
2024-02-02 15:12:00,326935,3NLvTwGSNQoyithywXa8ZuHN3nBAKPaZZKqRJVkB22M9DVgFPvFe,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,28,CkpZnJZ7zNfwwbJSGdDi3Q7FbHxvfwsdekDnR1ibc31nYNayLcKLc,0.010100000,2000.162454420,,PAYMENT
2024-01-31 06:33:00,326279,3NLH2WzGAD8pNbgJa7h9Pgam5CJdgxS5zbCuaVLpXViGgabCeMeJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,39749,CkpaCgEf46DimrEySDNhVSrrE242J342iRxFVamMuPcoibvQEBTxu,0.500000000,2000.172554420,memo,PAYMENT
2024-01-30 21:24:00,326166,3NK3oLqX8ryaTFdMXC15ofXBuuyZx6K4RaXTzRRsHMb4JfXvyr7t,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,27,CkpYabwXVvKKJ7ufRTm7BYcQ4GmwQBV2ZUn54UdaSXbhZTLAUMwTc,0.010100000,5000.892554429,,PAYMENT
2024-01-27 21:54:00,325346,3NL4pbKXg3t5BWKG1Kef3EXvyBWGxtX7D9qSQoywjRMa5GaRXL5C,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,26,CkpZvGJL2ysJ9eFSEPJwGhmfx3gytnM2zsFUhFKWMZrExmihtT4cc,0.010100000,39.000000000,,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,431903,CkpaEoaeKZdZzcGuvnUxPYH42uC9LthWqVKr8vTuw8P2sGZzpwWYF,0.001000000,39.742030541,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 06:06:00,320897,3NKJFSCTcDDbWWt3iTjqQsW3syr9BV82gLEw6t4AuC21zZyg72Bi,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qkFyhZuXJiDfGH41pDNkbCYjN9bZkVfiwgsntZw6GpEQyZ4D84Vx,25,CkpZDni7ZRmiJbBqHyQEnxWm7nQY9Vi7oTf9kY7Qf6rxLeKWRh2P4,0.010100000,80.000000000,,PAYMENT
2024-01-09 03:27:00,320420,3NLWTbmWz9WuF1uLvz3EYwjSXxb6QcUpu3HqBDwijt8zCZmXYW8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,418439,CkpYfL9NR8H1aihVzEmAbL6NBtejPx6bVeQQxf7d8zS8jf7AnUVKV,0.001000000,80.150363990,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qkFyhZuXJiDfGH41pDNkbCYjN9bZkVfiwgsntZw6GpEQyZ4D84Vx,24,CkpaBcG6ksEYDz3GVRf17ncnw3cLSapNcTPHd2v1B4bJEgZDBQ3kP,0.010100000,89.000000000,,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,405677,CkpYs8tKRedjZswfKvooGkVzirH6JbCcVAkHq4BN44475BUECW67U,0.001000000,88.692872695,payout_from_AURO_Epoch_67,PAYMENT
2023-12-22 03:03:00,315716,3NLEREnZWnmYgSVRVGyG37vQEE9hhqRHLqpSmBxYvy2nUrzmrJtu,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,23,CkpYTF6j1f7dnzuvYEe91s9LFqYQrBXQKdEBe8xxQy8cbTVVVprWN,0.010100000,1000.000000000,,PAYMENT
2023-12-15 20:57:00,313979,3NLEiNopzn3tABmxwysXwR7EC4Q6jABV4aMQiZoEt2G44n5LCq1A,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,22,CkpaDWu6UgxYMRjg6zywH1mfcBhdbdYZNfAtndDinJrz34jAbZg48,0.010100000,1000.000000000,,PAYMENT
2023-12-15 03:09:00,313759,3NLb8awFcTHPrgJUsPghb8Te9YrzPueuxwCrjx5ZtbyDEfaU4ekS,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,21,CkpYRhYHTaTZMeXfNdod3NqSBFpEWhJNUMUSvPqtbpYNABhz64fNJ,0.010100000,1000.000000000,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,356,CkpYzzjGcWpfCG7vPEkXdL9sLcrXi2VK2D222tdS7qj94HjHaHHyh,0.001090640,0.000742950,Get Airdrop - airdropmina.org,PAYMENT
