Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-17 02:03:00,81564,3NKwD7BHWytnNskMundAcidvkoKP7ERFS8mGT3oyKV32xQJd8Ptx,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ4UW75AnYvKGkCwuitEk1PA42sABEsGmPyQu4ibeCh3AfhXia7,0.030000000,64.970000000,,PAYMENT
2021-11-17 00:57:00,81549,3NKNnovfV3fSnRnSwGogmWDgGPGdAhjWeabunBdL9fLbY2zSKjoz,B62qmjvVg97z3CojWD4pbdYAWWachk3JRXwyMyEzTfN2kupRHncC18f,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,7,CkpZnp7igJpYBC5FcgjtfESnmvvdgUFfYSRhLdUNeXv2pT5CF4gtn,0.030000000,65.000000000,,PAYMENT
2021-11-15 02:54:00,80921,3NLapqn4hJBvdjfA1hNLkveA7axpaVyJsSstBSBcsoQMgyzGxb5v,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYfEqQE9hUWufTghBNRJTJpMvANYPzXqZm1Fs2rWJ5ZxVeAWx2G,0.030000000,59.970000000,,PAYMENT
2021-11-15 02:12:00,80913,3NKcikZzQiY3yYfaxBoPXNNgfCfDjMRrhNryujy8pB1Je7xFnz6h,B62qmjvVg97z3CojWD4pbdYAWWachk3JRXwyMyEzTfN2kupRHncC18f,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,6,CkpZH4SQKHra1n78Kb8EvYCxqHCn5m6wwsEinjmEhVJzByZz92aA5,0.030000000,60.000000000,,PAYMENT
2021-10-12 22:30:00,70229,3NKcbSbL76UGBppH2uz98oqQ1awMyozRm4RzPtRnHKFBMWECNeZ7,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZAr2yzHC8Qn73sz8THG4kMVyXWDnzEMQ7MpDHwLFopCZkmauMf,0.030000000,106.970000000,,PAYMENT
2021-10-12 21:54:00,70221,3NKQMnqAgoR78BYiusXEQQX7GvKBsgsrKqzZdRL8qfD1dqZqLrm8,B62qmjvVg97z3CojWD4pbdYAWWachk3JRXwyMyEzTfN2kupRHncC18f,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,5,CkpZAZn5SEfhifCHyvZxbm8FNn7SVaUTCZE5ZApo246dH1Ad2zNqM,0.030000000,107.000000000,,PAYMENT
2021-10-05 22:51:00,68075,3NLKukPELzHu3EnWBy9yxgSPjTa9C2wRics3jsB3KYSfXoDjxbTy,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZpXBw4X3qiHwQFaXLVgn9UamAMWmseCfeDvQMVbpkigLZcv3kV,0.001000000,149.999000000,,PAYMENT
2021-10-05 22:33:00,68069,3NLkQDhry492QDSurfnRUyBGG9aLWUttwQht1n3ntwiwJ76xFDmU,B62qmjvVg97z3CojWD4pbdYAWWachk3JRXwyMyEzTfN2kupRHncC18f,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,4,CkpZBuopsWbvdeMg1R4b1H8DMZWJq37rpKk12krW6AtPRr2xRrDjQ,0.010000000,150.000000000,,PAYMENT
2021-09-28 19:30:00,65799,3NK5UnR5o6mvK26sTr9eNbUGZVaUu1v2CRNsbxBoW8dya428j7q2,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYfoCNR5efMPZXgrUFN3BLUw4qnM8zKVx1Tw1knztiWsLRhMJ8m,0.050000000,149.950000000,,PAYMENT
2021-09-28 19:03:00,65795,3NLiAURmq35gqssk2bNEqUrpJ3LcW3PZgHnGKGoPxm6GxYkXe81M,B62qmjvVg97z3CojWD4pbdYAWWachk3JRXwyMyEzTfN2kupRHncC18f,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,3,CkpYsotUW6PEPgXTGe1SdpQrJmJsncWbUHj72qhR3ZsJe6hNuRY3y,0.100000000,150.000000000,,PAYMENT
2021-09-23 01:30:00,63950,3NLbMyxyXLM3DHk4598y6mACwd1FG9oFoQMjTSvkmUS8uBny1y27,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYeXr52Z3JR3rKPfbD9aZnHyK9Bzs6fkRhMYT7ddB9fCeKPSLXw,0.010100000,97.989900000,,PAYMENT
2021-09-23 00:27:00,63935,3NLpH8NsJWesqMRPjtPrw6XzifxFfRZCpMFnN8w3oW7RRbv1FeXx,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYQJepYJKiwWxncZr6JfwLPDYJUsDPKPrRdJk8avyHqxo2nadcF,0.010100000,18.989900000,,PAYMENT
2021-09-23 00:12:00,63931,3NKRQSGBHogFfcQtERmuX31AKviXX3nALjNmhEh9dN7qiswWaA4K,B62qmjvVg97z3CojWD4pbdYAWWachk3JRXwyMyEzTfN2kupRHncC18f,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,2,CkpZta95K1fNwNyosQGEiZdSvCMqB4BzeUjiGMJAbZhj4iNM5jf6h,0.020000000,98.000000000,,PAYMENT
2021-09-22 23:48:00,63925,3NLw9zoJkHLSiBatDJiRxuYZaSDRyRq46ep4QAjbCBRLW98TKsrj,B62qmjvVg97z3CojWD4pbdYAWWachk3JRXwyMyEzTfN2kupRHncC18f,B62qkDnE3Zxhwg81ZmQDsFcfRKA4iLEhfz1NBJmDrbkmfSw6NoSfsva,1,CkpZkNmzYKmb5fr71fgkpWJ3kr39qAEGTc4wsQyxFmZkmrB6e1NCM,0.010100000,20.000000000,,PAYMENT
