Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qmvHRiLL4gVe8qJVEEQV4W2zxUDKZyG88VKGesjJJG8vqgLmkeK2,16,CkpZukSkYHQYimnn5XvAG45rDrEjLWP1BZHwJUavKSv5xaYrd9KLA,0.200100000,1000.000000000,,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,6583,CkpYz4y1mxWTp14zMSiGeVVyKwGoF6uiBh8qKMBD17Bayf9kUZZ41,0.030000000,692.376430000,,PAYMENT
2023-10-10 12:09:00,295271,3NKhXSuNBFoZErujZJ9c61vDZaSKwzRN7yoPFsMEV4baXRrBgwm3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,85614,CkpZ3dKNfGJrrd61PhasQvoxyXihfw1vndCGxDjoj2r184pYbepoi,0.001000000,13.163713573,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,83346,CkpYt6RiVgXr4g4U5Cc2Vbg9zRrdkHqJ9w8SgkBgxi7TDjXT1K4B2,0.001000000,17.012144449,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,81114,CkpYx4QYpyhtTDK3MubuAqXt9pGc7DRFs9TnwB85ErEp889Wu6Ne7,0.001000000,14.758626541,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,78882,CkpYoSC3PFCegB4ghAxi26q7EAm2JWdBEZavMKttQsczXhRpaskGW,0.001000000,16.140078722,Piconbello epoch59 2%fee payout,PAYMENT
2023-07-28 08:39:00,273476,3NLGwh3GNKJKx7FPppNnGsypEEVRkbTwgnpj4Q3aMVy2sL6oAjZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,74741,CkpZgMrXuQ1SXgbMkyhWLWD2WqYKP3yR5AJJGV9HKJwBMrLLLK72h,0.001000000,8.678037422,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-14 11:42:00,269320,3NK6YDCYfnWvs1PhHHJHMQaWMBLmpUT1QwKirAXnvdaLcR9WnKCL,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qmvHRiLL4gVe8qJVEEQV4W2zxUDKZyG88VKGesjJJG8vqgLmkeK2,15,CkpZS2M6FsnUBZEnWwAEPfuPiWWrRpLrgocnuW34uC9TzR3biDpu5,0.200100000,183.000000000,,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,72174,CkpZ9TDZzkXufZVeu1pd6AmirfrESEUHh1kKt7aHRVDc9eZGq35h9,0.001000000,19.480615185,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-12 19:06:00,268829,3NLKDTogPwHwGkWXRAnPADwtSaUCPoY2K4N7mcQ2T7Rfdx2owH4D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,6962,CkpYifAoCvY88YsJot6dFWkihPXct9vr6dDbowUDhj4ocdatBvK1o,0.020000000,2164.639551700,,PAYMENT
2023-07-03 10:51:00,266054,3NLW1hGVsZo6XZvhZRpDp5dabbQHpqbmBL5Z3MMKyAgJe29j2eDn,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qmvHRiLL4gVe8qJVEEQV4W2zxUDKZyG88VKGesjJJG8vqgLmkeK2,14,CkpaBRzyXSiTaJUU9gD5QTy34kxVMhJyDuu7EApd7oz2PScA53Cv7,0.010100000,500.566851722,,PAYMENT
2023-07-03 05:51:00,265994,3NLyGKBYj2tQGb7gfXMHruDJFuDkSMXVgg5EMQf2HHEWrKvkFTQL,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qmvHRiLL4gVe8qJVEEQV4W2zxUDKZyG88VKGesjJJG8vqgLmkeK2,13,CkpZBVGqiy3BzPh9eFQVj9irEUSSxcZaN9i71ACM1JRqWWcXbbyc6,0.010100000,510.000000000,,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,70278,CkpZGENAbAgBm5HtLsy9oh91CvwddsFxcdafTwBgL9siDZGFPebRr,0.001000000,9.666427248,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-26 16:33:00,264132,3NKXbBwLM4dPokVCtBNcFup3vBvxMKNU9UqM8KXoNpYh27bnoyMB,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qmvHRiLL4gVe8qJVEEQV4W2zxUDKZyG88VKGesjJJG8vqgLmkeK2,12,CkpZ1i2zoyK5Fvaqi6q4EwkpRV5uZaf3WQhRh1WzydtmHormrQ5fK,0.010100000,1287.000000000,,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,68111,CkpYnvdiNuHvk2PRuVHRiPhT3m9StjcSeft9X82iU9KJyPP8koTmD,0.001000000,9.659477635,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-06 12:15:00,258136,3NLbQfrzx2vyzxrN24gNzCYqaAgqU2Cj6yhKQDqj2DiKS6FBA6d5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,1027,CkpZB4ftKYqCKZQKfDYkpu6QqfuRAT3Topb1RxEA4vNZZhPYMdXJn,0.050000000,1176.770560000,,PAYMENT
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,86,CkpZeisSJoQnL9s4fJ3k2ybwvfJCAqUSH6eeHyPMvNBzfTQ8ysb1b,0.001060210,0.000686840,airdropmina.info - Airdrop #1,PAYMENT
2023-05-10 09:54:00,250274,3NK8GNdv8PVJw1DUr6ZdihrG3vaSBhiY3ABm1S87WJ8NYc3o3dnw,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,845,CkpYhQw7gMcAxqWNaDkZhNbdMKAv9RFxYrUehzQvxbHgbC3Wjioji,0.002000000,1101.500000000,,PAYMENT
2023-03-03 05:21:00,230347,3NKcrJStCM8BSNQEJZsjxujKiuYWPtcrsq3XqTdM5VdqSahkDFEi,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qmvHRiLL4gVe8qJVEEQV4W2zxUDKZyG88VKGesjJJG8vqgLmkeK2,11,CkpYTRxRAcFFg7SGD4TJtkuMtLYWBFPjRZVKAdNMkeDJtez6nE21J,0.010100000,8.632514233,,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,53738,CkpZoL62Jz1NcnpbrhS32L5ouKTQuLVzitaRqV5jWcXnAFdayUsSJ,0.001000000,8.642614232,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 12:00:00,226157,3NKAFpUee56qmyiMbVw7qZpNiE2FBcwFsr2cPrEJHd7XSQvgYFQj,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qmvHRiLL4gVe8qJVEEQV4W2zxUDKZyG88VKGesjJJG8vqgLmkeK2,10,CkpYsgEziXUQMGxwf8PYwrKB6WuJPVcbbypbQVaGQE7vXqcrMGoXb,0.010100000,6.032867116,,PAYMENT
2023-02-16 04:39:00,225783,3NKMueitnGdBeBGCB9pzYMvNdtRtuW4o4me4baAJ3sMgdDrHg4wg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,51759,CkpZMPaFnREuJJ3jco1M64n9tgqKFNnNembhyaAqdkxTxQcg26QJb,0.001000000,6.042967116,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qmvHRiLL4gVe8qJVEEQV4W2zxUDKZyG88VKGesjJJG8vqgLmkeK2,9,CkpZrXSQCi2SAZUN6xp2pMhB8cQrCUCd1CXKaWXnNPXMNbuuUy4Jv,0.010100000,500.158233099,,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qmvHRiLL4gVe8qJVEEQV4W2zxUDKZyG88VKGesjJJG8vqgLmkeK2,8,CkpYQUiX1oKGz6Ud8NdcSVgVxoeeoyZuzbL2jywjxVq4883w9EucY,0.010100000,495.000000000,,PAYMENT
2023-01-30 11:36:00,220830,3NLZeTy2AnPFQ827Wp9v9FxhGr61wwgY7LCL3v6F5ndECqNPhjbV,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qmvHRiLL4gVe8qJVEEQV4W2zxUDKZyG88VKGesjJJG8vqgLmkeK2,7,CkpYb2an5TSVto66vNcMaNjJg61EF8cemqQWghWMZ62QEHE7DAbiP,0.010100000,2.000000000,,PAYMENT
2023-01-30 09:57:00,220814,3NLvRdyGjBaahec2tMwdrHNBcRxN2rpHBxTN9E8WkAhaxsKYXBZf,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qmvHRiLL4gVe8qJVEEQV4W2zxUDKZyG88VKGesjJJG8vqgLmkeK2,6,CkpYqYfddjdM2JiG3HovFtuPF52AhURPg1kYdRT3gSFN77jjDXzPL,0.010100000,1.000000000,,PAYMENT
2023-01-30 09:18:00,220806,3NLfn1FJ4bbSfoB5FmWomqShX8Ys32AmDWMMuuXSGV4JiUciETcV,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qinBYs6Mpe7ctAw6GfoUge24Gj1ztDZzXV9QLNxZDwZt9SAeEd2f,5,CkpaHo4a86pzuf9iP84r1UAcDhJW7ZKDU3HUdSUebxc41YJkBYTgd,0.010100000,2.000000000,,PAYMENT
2023-01-30 08:15:00,220797,3NLULmMjxpgavL2DXP2RSuVj327KzgThD1q3ggD6u7uTDQgFYgAW,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qinBYs6Mpe7ctAw6GfoUge24Gj1ztDZzXV9QLNxZDwZt9SAeEd2f,4,CkpZRwS7nXfFbccJZuYaCtV7UkvubDBdN8d4MLHFSEm6tqWyZYh6D,0.001100000,1.000000000,,PAYMENT
2023-01-09 18:51:00,214728,3NLnvaX3M6xE3by8m6phmmnoSYX9kGda2JdLBhB6JdM7soaR4UpV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,4293,CkpYw8kFndPhdCpL5Y5BPC9URFnWYRWjr3cg68RtBoJF6fnTfea1S,0.005102083,824.640000000,,PAYMENT
2023-01-07 17:39:00,214111,3NK7FqmJ1SDnKt7jsP7XSAXzZWJEn2Un471ZvYJSBnwwecsm6wii,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,2856,CkpYubrULqYBsiVFkhNNy5EFq9dvwnpySB9XRLTfU44abhnxqjWym,0.010000000,173.583233100,,PAYMENT
2023-01-07 08:42:00,213997,3NKymsYG4BbTWpx7u1rJarTMZBpaxi5XD5FgKpmKqgecd84C8tGJ,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpYTbJWuGpsc3xQLv141yRsYDuJD3tPZJSsKWri44AnxLychCt3g,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-02 10:42:00,212548,3NKrc3wu1AkrgRUBzHSmVvJvhNuim4yn45KxoXAdZameWWqk4YZX,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpaHk5AG3WqBXZJUemdvWvDAXV92L2Gm9ecGymU23jSNeytuzSi8,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-31 21:36:00,212105,3NKsNYfidRj2yFLgdbpnPixyC7K3DeWAyuwypGsmfDCQJ4vbpYus,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,2634,CkpYbxF2TJXp5beb6WjhryXSCM2rnEuvBWwU9XxNYnNdKp8zVaQJS,0.010000000,2.000000000,,PAYMENT
2022-12-31 20:48:00,212094,3NKZF1RKRMDkxNwDHwBdscKFtbA5JQkxoh1DNshCsikCgnUn9rwv,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYkrobXDVBUFjCEdASw2np843w44LF8ZsQnzuQBhP8bmNnxHSjM,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-31 20:48:00,212094,3NKZF1RKRMDkxNwDHwBdscKFtbA5JQkxoh1DNshCsikCgnUn9rwv,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYw4WV6LkjtgEpsvPa87hFUVwQqPafGQzC9YnRr6QxiKxLYGJ4f,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-31 20:18:00,212089,3NKBfaAhnuG6aV38VX7jmkotT5c7CxtEdKFME3F1xSR9kpKziU6i,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmM4tkfZWHMxyoVBBfmoALota4pd2diGAwiZBaQZofNzg45tNA7Z,2633,CkpaDufiFxJwBB97Mi6c81tKswGs4XYuesmwrtF6R6eGfmPBPXECB,0.010000000,2.000000000,,PAYMENT
