Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,96985,CkpZhcNWzw7Cb5LFTmLbJz2wpod3ZuiqE8qqaLx6N3wiaVgPGFqzo,0.001000000,10.992709952,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,94745,CkpYougWzWu16FrWGxj59qtCJ8E4cpXaN21DrbraMuAYGkYjTn3tr,0.001000000,8.926793838,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,92524,CkpYb7WVBCNgDdN3tpt9WPUMN8u2fqMpm1ff6wmHsX5L2P7SucAaZ,0.001000000,10.299387211,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,90297,CkpZWqvV3fAD5dihXE7qfkt4R5GVJRUvNxn9JKvmJ2cJrH37Aj5F6,0.001000000,11.000736471,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,88011,CkpZt17tF6Z3tbWNFNYTxktKnhRxsYrugDHSDU9HBjsfCbxUD1txN,0.001000000,9.265097611,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:39:00,295279,3NLYEr5WaWvxV1r9K4RuoRv4Qzw8BAqgT4dFTtoFcheCHX4BcoFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,85733,CkpZxzyyuWa5T8or8C574NYUTJEBsfYo5rnqXwr8TWpkgkjmgcbYp,0.001000000,9.738706729,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:42:00,290866,3NLHjC3cn8gxYFdzGVD8FYLuXP7zsD6PfvhGfxGJEDwTomVgT8Mj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,83461,CkpZ2GUQbgcvgBJ2kq5mLMNGHKS5xnqEiG1HCM3jzJFJmnxjpVYQj,0.001000000,12.586958581,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 05:03:00,286572,3NKBWw627mv52666RYD5XRt9hJBVE4K5gfArZSmoXNp4PnFCQ5A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,81236,Ckpa3eUDtRkn1cBtnniuVUSY7axDByfhWBLdJEhWQry6CzAjf4P9X,0.001000000,10.841950938,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:42:00,282631,3NK3yQLeqRvPFt5znDNeoH8Z4ePYsuhx2F1BV4qqTVjcBJ8dx9zY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,79003,CkpYwM6RYbJGfCEXuRmCy7jCv3wS4C9eWXd9XfkWqkA3si6dT8DK6,0.001000000,11.807562711,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,76788,CkpYf3Z1Sfc5ycXvtfq7z1TLQkmo2yd2eZdhM1GCoABwSAmj6kjYv,0.001000000,10.576310145,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:12:00,273461,3NKfPLewzv5BSHpZSYFaeoD5dCyeBjCU9XK5CQRri7m73nAoM9Kx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,74565,CkpYRWB9VSWUvscuqpq6CKw4PN47PvVynSuMpANz4nQpptvaFQxcr,0.001000000,12.477909351,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,72364,CkpZBhnF6AqJRYp49WgjtpWCkifLkXpaJihQDvGswaqbi5DKaLemZ,0.001000000,12.200639894,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:03:00,264984,3NLig7gzqtorpFoYRCZbVAhFfw9cniYAVSzecW9jwDQoWXznScNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,70160,CkpZEgUm8y2tePBSMmPFWt1JrG5zPnr2ckmkSixURJFPX4bsV6JQk,0.001000000,12.412138533,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,67996,CkpYXiEfTTJCbsc1ehK1qpV6aCBHQX1ejsq4FAdrpCMekDe8MTBEq,0.001000000,12.322837332,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:27:00,256066,3NLdMF3Hz7hXSmX8N43cwK2m6mZZ42FbTyU31o5wM9tAmAqncyUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,65847,CkpZTqUNC1wrZzGU8ggBFnVxo2jPq7HFKT2YxW7qAUccCTTnFp1Lx,0.001000000,12.495473627,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 19:42:00,252942,3NKMR8Eqg6pn8TdS1vN3ziVc5Bm5tNAEUApFB1nqdgj8NWs8qstD,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,820,CkpYo8Ht2WrTxSqQd7JVWPHWwopbxvxgPMkqmgK1fErkZPR49VvLY,0.001095910,0.000582560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 23:18:00,251891,3NKjVKCCzMjtDNJhLzdZZZjMvMFT1tyQLHYH3X5BSKMx2C8mzoRf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,63754,CkpZKP7AyEXRSngerSn1qe9p6VeiPWk16ShRJc8jiRQb7GTy4KJSQ,0.001000000,9.165996355,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:12:00,247631,3NKBF8gmQVvrCVfnKnYCQqLV9BMCSuvnjSVsn3YNqxhkSvJWsUJY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,61652,CkpYwBar7aBeghGbJ25WQDaWNZZc5tS1GULHLKbmzG4hH46s8tLT9,0.001000000,11.913409268,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:51:00,243240,3NKP6TCbYkk3HcFZ3QAmvmeJDujM7NcurHLY3JUSGN7yhTKynyXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,59592,CkpZ9RKQujfxzpdqv8ia7Uqu3jZ3KLBT4ahgFNpARfUFGv1HCGqip,0.001100000,10.594913736,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,57569,CkpZ5dc2fQeqRmhtbo3Z2nAhJabp9zn4mVR1mf1pfBEts1ZK1V6Wr,0.001000000,12.327220074,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,55575,CkpZCWE267UEZ16mfasQQ28LPg5WxcA1ahSGMAaP1PvfKKtxUpv8Z,0.001000000,11.097931620,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,53585,CkpZXzs17jBHupnuMsQaaqgWvEsL9ypPwTqffpzMe37oGL37FmLRb,0.001000000,11.480731258,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,51624,CkpaF8v9ncnqb9BzhrGy4UuuVEhm2CEFtiGwHCK4Lh2bthMUZiLue,0.001000000,7.957743961,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,49640,Ckpa2HgQZkNU39Y7YtL3ZDQz3mFxhPvuLkxUFKc9CYqLth3K7Mzmt,0.001000000,9.845642507,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,47650,CkpYmkEbGodT4v4tUvX7d1BMWWaFQXXjTTAXh4etcZujEEcYTdgtp,0.001000000,11.539963011,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,45870,CkpYjD4857M2oxq3tFGUvW6q4hKcN7rTwmiRBbr6dZYk7G9UxhKHK,0.001000000,9.066744254,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,44010,CkpZ9H49s6E9DkRdRdPx97FkeMj4Bo2E3Yr9mAZKvbSPiEWYPYqXr,0.001000000,6.807199673,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-06 17:33:00,204433,3NLZw4MMhLLK3eRXgQ6agYCwoPsx1fFfE7HkyTkRQWLXGrZyBiF8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,88289,CkpZX2ntAEwmZKzxR7Ve2qUXEYss6D3iWhbyTScVKwQmkqbegQ7ef,0.030000000,465.453580000,,PAYMENT
2022-12-02 09:48:00,203163,3NKfdovTM4YhVtXxbUUA6BMJV6AtXwcZaP8y5XQ62pz5vxCfhajE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,42144,CkpZ61MgdR8BSxUBXtnAE5Gn7vzDGcmZu6EdgH3PHuyevT855y8pm,0.001000000,8.248005775,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:42:00,198909,3NLZEi9SfjGWnWu3nwuzoUPpc5EyhqEjnrMzbrS2bj1W1tvqdwks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,40371,CkpYWgwAzuQ34vfUNo3zWP1Sfk9hso6vc5uLfDqTV14Jtk4Q728Rs,0.001000000,4.895010599,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,38547,CkpYyAK5oCznH7xBtnS7RHEqw1i7Rzaq9axSWjbra1wrQQEc4Sjyx,0.001000000,7.057664064,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,36742,CkpZbMw4qovGcjthViiHDoDFXiaAQyzCnkwoBft4dz8jgDd4PdWva,0.001000000,7.906798258,Piconbello epoch38 0%fee payout,PAYMENT
2022-09-09 19:09:00,176398,3NKnfkv64qW8vp2DW4Q4mM71AMSYtvRUs13ZaGRorHt3HT63RtL1,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZkXRUWcDVATvbJKMELSt8QRXcSj6Y21rncSo6U4VBviWQLCRJn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-09 18:36:00,176391,3NLaAVezFitRRYmBn3aKhH27RQLgzNCQYYjrN8xQ8t7zyK5sso6M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qquP3u9wnkRqZbXeTBHZrShHDuYFFyU8ZjjjvAfZcXXqnn6iNmMY,75867,CkpYgUtb4HZrgdwzXbwMekbZgi4oJyzpCPyL6QTvekXd355WSZnU4,0.020000000,810.028660000,,PAYMENT
