Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,205,CkpZNSDxEbWh8acp3spTZaJFvSrRrDbZPZY8ywVQYmwRKwoYLUgdC,0.010100000,0.031619301,GirlsDoingCrypto#Epoch65,PAYMENT
2023-11-14 19:00:00,305414,3NLoq98wKi9TYbTr5gPfbEEpeBdFyCtj5DvmeaFfEV2pojrCiL2b,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,197,Ckpa32PPJtaRk4wqKpkfZwye2UXM2ggn8yyAEjQ9BV7bGnRX9qsU4,0.010100000,0.018340969,GirlsDoingCrypto#Epoch64,PAYMENT
2023-10-26 11:15:00,299916,3NLwFAAXD7NTiXwkveCLyAVTDf57Q3X59L9Mt7Ju59BQ9mVvaUGc,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,186,CkpZUtV8YgwcJ1hxL4mNT1T9ngjwMtytxMKu9dkLj8pTEChyGSbbd,0.010100000,0.031683035,GirlsDoingCrypto#Epoch63,PAYMENT
2023-10-11 17:39:00,295603,3NKMEezjsd4LmwLSqhdGkAHceuXR4miLdZcL7pQxvZAemkpV22oR,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,178,CkpZ3WUhP3bdD6Sy8M5NNhCMS7ZDV8SEEg791k61nCsB5SmEhYk4b,0.010100000,0.017941790,GirlsDoingCrypto#Epoch62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,167,CkpaFv7YDapcFo3Sw3fWfJfpJdCXMTpGTnnAqMnPfPRNoRMQjkPx4,0.010100000,0.049255445,GirlsDoingCrypto#Epoch61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,159,CkpZPrudaN6aCDvzQeb5GHf8ydYsa6TGSRJZuVRzRBNHHEMcLmJso,0.010100000,0.017792945,GirlsDoingCrypto#Epoch60,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,151,CkpZD6LuEXYFV9Y45RAPwe8E2zAsA5SNzi9kqSzcTxYzfS5N5vJ3n,0.010100000,0.021033920,GirlsDoingCrypto#Epoch59,PAYMENT
2023-08-13 10:30:00,278207,3NLxDUA36Twu5ECtBaS88E9y9cgYwoQypvErCPEkzUM4C84MooRZ,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,141,CkpYsf8pLLxZKKD42zKLXMQ4xvJuveW8FpEVCLwNwN9LdkZQ7C87V,0.010100000,0.024067113,GirlsDoingCrypto#Epoch58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,132,CkpZ5BKccok3ahM3PWsjod1Z41mU18sxS5kcChjLW6v6BLCWv56qr,0.010100000,0.026251799,,PAYMENT
2023-07-19 19:51:00,270885,3NKbPFd7xbmdRxf88Hwxqrm4KdcLmh2j8f74NbZCgrLmYoifzGdy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,10441,CkpaAPCV4HQMGVQXhqGZp7cuuZuNJhA63Wbc4dUhY4jQnBkhCuMhm,0.015000000,0.004623385,FPayment,PAYMENT
2023-07-10 14:27:00,268194,3NLgH4jHeCxa35oGSFYJxGd1JxJk7ggLWMiGWj9fz8ymkeM8998L,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,10358,CkpZQ4ohvVbBMK2QYW2bqU7VrsMfzAqY7Jo14zLiDfFoJcHbeiFpS,0.015000000,0.019515059,FPayment,PAYMENT
2023-06-28 17:51:00,264744,3NLVtBv8xCYnt9mN7d4EUecYZ6un6Tro4E7EJQ4ENn3khTXuKbzu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,10283,Ckpa2LqjCFm3jXvhjC9TTxu6xX8367dpsKktwEDp5TmRZ5oFFKXPx,0.015000000,0.013364188,FPayment,PAYMENT
2023-06-20 14:21:00,262289,3NKx4aWdaRWgorzwLY6jzkPeaLR4xoDmPxarLHsEt8hmt9TecqZ2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,10111,CkpYvvbceUDjYPwq1rw9fV4irZrxnfTXVc56irSPmQeLGyCjDnuLE,0.015000000,0.008738372,FPayment,PAYMENT
2023-06-16 09:06:00,261032,3NKZLuQDV2r7Qs4RoZw7xCmZ4fMqaHpMnSgFvbF4oiGKWVEim6GV,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,2,CkpaAKC7n3fJ7NX9rpQtzxtKkQYRe6Df3Lff37wshpSKNQJFUL8Mh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-13 21:12:00,260344,3NLw7Gurvgh7j4PY8Z64JM2bEFKdtm83Wffv5znUubq5n68q9jjs,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,10067,CkpYoFUB7MKweMSNaQyY871eryCXq14AndGfeY9Zv4nimPADUyxtx,0.015000000,0.011308362,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,9957,Ckpa8sjRYnCJ5SVJ8Hwu8vNKfRQLbWfDWnj1fqpeb1u2DbdvK1y7z,0.015000000,0.010279234,FPayment,PAYMENT
2023-05-29 14:24:00,255893,3NKrCgFrn96mNHeNnmozoMqPjt2DfHQykHJpdtBebCoRKuhRsbkb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,9795,CkpZwbZ91AJJJHtruGGoRM1o3WPwExahoErbdsbQZypjAFbHARfGB,0.015000000,0.008907593,FPayment,PAYMENT
2023-05-22 18:48:00,253826,3NKexNXzf8WNdde8b4xBJzHDve4VnDRrSUSrRmKMYt7y5T9ECUUP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,9715,CkpZecorSWTmDXm9khj2LYZUNbGnhpqX3mCk7FyniuCzL3ouS2VLg,0.015000000,0.009078940,FPayment,PAYMENT
2023-05-16 21:33:00,252149,3NKyfdjg2j1iVmwy7eu8M4AEyYDJaW34e6rX85AqWLidwDnnPRPE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,9543,CkpYZzBtEaGgpsp7rn8QRFMNkWX2hFS6VND9dGm8cpfosKTQZvGVp,0.015000000,0.009763916,FPayment,PAYMENT
2023-05-09 21:36:00,250136,3NLrLDeLJMUzcxQgeMwoeFXbQjaNGkHd1YQxkaJsWdNwrEYL1Jih,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,9446,CkpYwGcGaExX1fX14fgiMP6yaDfpSK3VWoPGsGhnEX456dLqZsmG6,0.015000000,0.010278550,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,9376,CkpZFKVXN1g2XBi2v7kpW53oodMCNk2AsLKwaAAGHCFKjqeeUiiaz,0.015000000,0.011826629,FPayment,PAYMENT
2023-04-24 13:51:00,245651,3NKWG7F5PxfxA4A6aqfhqHmD1Zo2M6trJiFVuJqn6xu92rZ7AhXT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,9212,CkpZEv2gFxjviLBVsCfZ91kBrkoMgTf5FJhgfbzh8cqt3wzXnNL2y,0.015000000,0.006513801,FPayment,PAYMENT
2023-04-18 14:39:00,243938,3NLAfeF6E2Bi6nVJutMhNk2pN8RduUhFNxpc5N6jB7FtjXq3DpRW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,9191,Ckpa1mVT722xhVENnpHWkbZ6GPfsY6vdGfWH88A1nKZfeNwjnTsPE,0.015000000,0.010456301,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,9055,CkpZdEmNBSCiydrtSQejfh5yMK5AbVv7W9wpAXtTpCVi6hGha9ADk,0.015000000,0.009598999,FPayment,PAYMENT
2023-04-03 14:27:00,239593,3NL8CRJcdBGAvc2DELeRjaxCbZZzbsUyimsruqnW97uMscTAr8YM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,8940,CkpZvLRT8UEn82XybDhHYgYVZ3bu6hm6o9sUKi5AN3fEYqQNcZEN6,0.015000000,0.007199816,FPayment,PAYMENT
2023-03-28 19:06:00,237910,3NLh4eYexZnHvhyfdpbmc2EXgmVuqeevnoYAUmdc9tJJuhqaWqKC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,8830,CkpZyfB97d8DZEwtEz3bRoPgVMbgFwh3z11JD34f42B6NtmenKYMw,0.015000000,0.009772236,FPayment,PAYMENT
2023-03-20 15:00:00,235456,3NLMDe4MS929dgfKy1T1EkD1goALKNy5mjzXyweKCDGCPTeC9Wzk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,8658,CkpZGatb3dQZURUyzuQfA3N5yCuPaQZZvMNyNNbhh72ctT27FPENK,0.015000000,0.007715478,FPayment,PAYMENT
2023-03-14 17:06:00,233781,3NKszBRGu6MwJBh7Bnik6wjMuP77KATtEHE4QAxy8onS9whpta7i,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,8620,Ckpa9N4LQeHcFRLqPE6Jit5JDq5JjkYJDRrE2pjb4M6qSGCHQ7VKG,0.015000000,0.008407674,FPayment,PAYMENT
2023-03-07 16:06:00,231653,3NLNdbXKDKJnmmuq64WMyCsYFiKbzHKN2xaXuzLncqCgMStC2TiP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,8467,CkpYWsbajHWnZ7fxen7xzyF1CZHprmWSvTjngVVvPxKNMxC6ZHA8v,0.015000000,0.005402336,FPayment,PAYMENT
2023-02-27 15:45:00,229260,3NL4bkj8JPA5rtjXAGDrvD81CrucpkWMqNy57STzdFvtkTaroYv9,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,8299,CkpYp7SpkyGkvh4K5JFiUgSGNYfrnn7feTFpFp5CHD2kk1aTP1irJ,0.015000000,0.004029966,FPayment,PAYMENT
2023-02-21 22:18:00,227483,3NKmzDNsgos6Z3YfK8cwJPxT2B1J6BELpJLj2CDTPiP3wGQaccRj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,8270,CkpZXhFoWT4ijj6d1TJcomWPDQ2jaq11AMWjkviqPaM9msbsqzTTB,0.015000000,0.004202908,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,8084,CkpYh8FBoDj134P8B9LJf1GMyjnJzq9NdfBqnsGsnX5ngDLNfPFxj,0.015000000,0.003857644,FPayment,PAYMENT
2023-02-10 00:39:00,223957,3NLtzoqEfMb9NrWaHFCLUMxVDDhzS94pcQvL2tag3e2H7xMGwsuC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,8030,CkpZGyRgv5sHYkpcF4RRqZjjU9Y1tpm2rJ29NLWZL4ViWVDtr98bG,0.015000000,0.009085914,FPayment,PAYMENT
2023-02-06 15:03:00,222938,3NLJp4GBybSzZp6Edp8tmkUWRmZn3PUNwYuUXoFe5aY5WAkXyd62,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,7937,CkpYhTRAvuLEnuePQDyhCB7FEKExRMaRmPYUN48sdJ3eayuQNZwdK,0.015000000,0.011482692,FPayment,PAYMENT
2023-01-26 16:45:00,219697,3NLfK1rb8DTdfcdrqqwihzZVnAxt14aVxJNgpC6sPe1gahSqzBdf,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,7722,CkpZkjohmzFFcr2mUdpty86JYSNyt7hxwumamqXNDCvvyGtAYKdLZ,0.015000000,0.011150813,FPayment,PAYMENT
2022-12-21 22:21:00,209036,3NLkEpdeP2yXsAfhUSmtzutS33D9ZabVxdXSsHTJ926tS5hye17n,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,7696,CkpYwZ4feQgEABJH9fwPXZLVErgwS2sAxm4jTs9my6cCk9DKk6kft,0.015000000,0.007053033,FPayment,PAYMENT
2022-12-14 14:36:00,206839,3NL4ppwF83m5jwcEJZiugcDcc5kSum2ofwSDgMPAdm9iVHRwY6N3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,7543,CkpYVy9JTEv1aZ25eAncwrswiMYqFhdUFoCGA6PMERjKXn1d5rJaT,0.015000000,0.006975887,FPayment,PAYMENT
2022-12-04 19:27:00,203878,3NKLHK6MaReGaDCBgdzKMkXgUwUyJDwz65ZvVisgb7tn7czjmN38,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,7397,CkpYUiYhd77JPMEixyu6QQdATUWU56GWHzCWG31Gqc5ZzjZuh3P8P,0.015000000,0.007652771,FPayment,PAYMENT
2022-11-21 15:45:00,199788,3NLSXmih7M3n1XhZ1X5UU1JeF3VX7Wc4CP9GR311qtB2ZYh7Xiwv,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,7290,CkpYQYesBYoFRNqesKg9uRvyUHBsmMVfDwErrMkVtfsZLNF4oWzHg,0.015000000,0.015927238,FPayment,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,7133,CkpZd7QsqfMCag5EGo7sBZsqPHntHWUZ2Uun6T72PV7ffcCZ5sDR3,0.015000000,0.005500136,FPayment,PAYMENT
2022-10-24 18:24:00,191001,3NLerVPYuHRXAK9Z4adnPgxvFEu96j5FPxnxg3oSHPo8oJEtFUnN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,7053,CkpYuLVbQTeU6iJXtRNNgHhZhDccXWAVqHDD6GGLJ8bd48PRfJJKz,0.015000000,0.008623482,FPayment,PAYMENT
2022-10-13 15:27:00,187416,3NLAYb3W7Dk62LS6jjuNs2UpX4bo3pZLSXkkWxV6mfVeqDZqsyBX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,6914,CkpZmsn34jCBp2VytnXHZDDoQLfDtjHqwD4vdNYQiFpDPBWcEns4q,0.015000000,0.044753898,FPayment,PAYMENT
2022-09-30 13:39:00,183172,3NKdx4hEXYqW1JZKahzz6s9Z6p277FxjxopSSQQeYo7dK8pbXJdH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,6774,Ckpa7eXafJ4bY6kPgPkfG7jEnvUWYvowY59s5YFZw2qvxhLuJRaGB,0.015000000,0.005006163,FPayment,PAYMENT
2022-09-23 00:15:00,180681,3NLENbPvmX2oepzqXVGoHHzRywVFq8PpTgHQuYTNBX119HkAbBKU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,6703,CkpZQj577a2uFXJkjRNLYmqdVYGdaj7QRdQb9bK1ScvotqrjRedYr,0.015000000,0.007691294,FPayment,PAYMENT
