Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qoJuE6P14ATevgjdm7FWYqVwiV7xQp4wmcchMCMEDmKSteoLzbEe,19,CkpZ3wmA4KC57C6MP4PoFkpKaZ4z5hAFnuTgqN1qKKJG57VDSLYnE,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZFFXqsQMPSm14s7p79JTGEqFE17wpzJ4ULam74un9zBZY8jGTo,0.020000000,4842.173153000,,PAYMENT
2023-07-01 07:48:00,265462,3NLs5RdCSTUGDUNYzEe2qiMHYDVqKqPRfK54hkmwNdBnCEnifV88,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,68,CkpYhACeHExP3pvoLnFJzMXavVDCjAxd2CAPU7M9TfPscLNU2mjkZ,0.002000000,1215.000000000,Payout from Taksungo#7129,PAYMENT
2023-06-17 09:03:00,261328,3NKf1QgSuujBY9MZvijCDNgdedDDvZahAbH8E87Q2BwVBfbn1CCm,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,64,CkpZTQ9maN7nA1h5Yo9VxerxN5jsA5y7JvGvcwM1KQRzWXSdHqMT5,0.002000000,608.000000000,Payout from Taksungo#7129,PAYMENT
2023-06-03 14:15:00,257294,3NLZTDxPyfGxHDsP4Se8mWzgqpYpG1vKFkunTZh5Sz86GnWhNNGL,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,60,CkpYSTQtenEcXGq3DG3rncPmNz7oy4c2tEuxotVXjZTWkBge3aT7S,0.002000000,1517.000000000,Payout from Taksungo#7129,PAYMENT
2023-05-17 02:06:00,252204,3NKnxzsQTHwWoUN4B4QRugQjEmDYmTqhYt5coVJxZk89DBzz34ES,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,54,CkpZFNmGAw13sXXJMgpqgKqK9GBk1MKRWVJy6cX7n8MJ7LQzz3QrY,0.002000000,617.000000000,Payout from Taksungo#7129,PAYMENT
2023-05-01 10:45:00,247660,3NL6koxF6SLjhXYnJYGzfqyy89xE3TJLrKe4ejt6pVRUy542febj,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,14,CkpYmx7jYd5bi22gVN2Vt3z47p3NaUH7hR2yjdfKXhTXyXdFyxZNw,0.010000000,4103.995371762,,PAYMENT
2023-04-19 19:54:00,244281,3NKbPWAAk4BQ5zHmL3QUUH41rhBppBtuxwHsVw1PY6S919ApVpVG,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,12,CkpZdpSwwzh38A6HznWopBbfsMprCEaf9oh7P7x9V8WDpnLXBmY52,0.010000000,4787.994588573,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,17,CkpZjLTWyJjnvqLrfUPrx3tcBpC4apNaLKwyZLKELq5nKLYVFu4a4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:33:00,240842,3NK9QcfFtY7ZssuEbvhVWxbcsUEHmKGBdyVVpngA1F2jn62WBabE,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,16,CkpZaBu6L3x7A597AvhGorra2Uv6TYv1oE6TiwxQDQqgNeonEVbFZ,0.020000000,12947.750060000,,PAYMENT
2023-04-02 15:30:00,239348,3NKUoqHko6ocmNzinuVwKooWtUzqmfowJhWBtshYqeDqRthZxq3e,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,10,CkpYRP3rMibHyj4X4dUcVpkbNw6Ehkgp911BZfLttCehexB73juTn,0.010000000,4103.995398312,,PAYMENT
2023-03-20 13:33:00,235438,3NL6JWshYHukeMeYbWCKJmkV7yDZUS76kJTtS8ZUhopwrq4P58f2,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,8,CkpZEvHUJKJEbTZDCGt7VABTdFVvdbdg7kkprDgXyqhSYEYsmoygv,0.010000000,2051.997816129,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpZPoh63tg4wQrshGxRrkiMkt5pX1D8ejpD8FN576yHsV3UWnRhd,0.020000000,12947.750060000,,PAYMENT
2023-03-03 11:24:00,230407,3NK3JRbEzmTogvcZ9R5TATrPmuHatm6Ak2qhr2dC8vQzECzqozQt,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,6,CkpaJKeVEGHQEdbPJmmUcdBDta7KfyRggoBDjz9PM5DMUuz1k45b3,0.010000000,5471.994152248,,PAYMENT
2023-02-17 04:51:00,226080,3NLyEB4w22vRLLdS1XCF2Kr8RKJm4ZHRvCjNZmZQyrsTKtxnqRoB,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,4,CkpYbBWwtbpBV68CeTmKkY66ft3hteVKKttoUQnfuqiDnuj6swBsD,0.010000000,4103.995599012,,PAYMENT
2023-02-13 19:18:00,225094,3NLA2AKP8os4dhRRk7g4nsrge2rC25WtW3Ce22uZi5pfp6KvQBhM,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,14,CkpZFtkiKBW6cAeeiTuPmjnZYjJ9Wz19nRHPcaCmfvurBAdKe1wo6,0.020000000,54739.570000000,,PAYMENT
2023-01-31 21:54:00,221275,3NLdTkdgqz5QAfU9LfbMig5F5GwL1aFU1VEkh8sRinLR6T9Mp8WA,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,2,CkpZ3cqtg1AG9J6M7WumMjt6dW2vheV783FdYDoZg22nkBteqAvMW,0.010000000,4103.995567218,,PAYMENT
2023-01-21 06:24:00,218072,3NLF7iemySVaXqNwRLfJbn3Wx3jZpzsb1tSX9bZW5oZSkWsxvsQB,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,0,Ckpa5nGHRVAvoNACkFCS64kwsfBafLmutgTaxBRzXWsYd5Z5ZMb2x,0.010000000,3419.996291350,,PAYMENT
2023-01-13 12:36:00,215851,3NLXG68A5gm25aW757zU1ojgNhW58mJmKNdExbsy959mGG715cMK,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,53,CkpYyuGqVoppCK8zKD5YLwaW2QLqia12mNRfbMpYmZ56SUcuyW56H,0.001000000,7090.651220000,,PAYMENT
2022-12-28 06:45:00,210994,3NLqVxfxbtdBnP9bEZA1tg9K2D4x2hwHQ6n4ntgFYSEUUTDKX4AJ,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,48,CkpYge68c8XhEUCPqX8F8hrV5bSWAASzGBSvjTzLuGYaPu5dFEAYz,0.001000000,3880.434250000,,PAYMENT
2022-12-15 21:09:00,207237,3NLSEu2WW9qnmoYD28v5PSNjTcfZzF7Uod72fE7kZMuSxJ3zWTbs,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,13,Ckpa1KfzzxRhjeFUUC4EGBi7TJTauKLF1AbgYQZqjMq7TRBy9mbUX,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qrpfFZXt9biht2Jv1boNa1Rh4SLMm8Kn1PAHnmp3dmvgYU4nHpDr,12,CkpZjthzV4PQpZY59Ha2MbbCUe7nsWiwCZx3AmSM5sW7KuoetnoNP,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,45,CkpZ7RP9MSqeJRCg7vGzCGxf5BrpmToGUFLLzca7sam3mUg1A9RLF,0.001000000,5501.738350000,,PAYMENT
2022-11-24 05:48:00,200624,3NKWGbLgmDtoSSMYXTx6GJTAAB4qGbJXxXq4Kwiuu2GxntWbQbkY,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,43,CkpZbWpYFw2AkfJ442o3R2NpbAXTS6oBYqX14Duqu37UAHFuq4oVo,0.001000000,2569.524790000,,PAYMENT
2022-11-12 18:00:00,197005,3NLHdxQoNjgLgposnQpCXSwdJHBCRLacQU5dmTED4Hz64iWupS4b,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,40,CkpZhZH57o1htqLcH9JYtjSaDKtBeiBPJruAbhPkozBTBH9wnVhd5,0.001000000,1939.813020000,,PAYMENT
2022-10-19 09:48:00,189290,3NKTTrW8V63roa6viV6UPmYwhmH3tT3KoFpfQjiUPAYJHFfx427z,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,35,CkpYm2ASeJBB44dk8naeKsiQ1r4zS8XhFJmCv4k1H8E9hQi3mtVXn,0.001000000,3558.724966423,,PAYMENT
2022-10-19 09:36:00,189287,3NKwGo9RbuyUB7vhtVaQEA6Hvdpgy2hh4Hqwk9SfHS8NZxvXDnkg,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,34,CkpZRwp8Jh1YmBFZqrZFrnj2KXTRBwJCikEjtkWp7ohWkHR6Psbmf,0.001000000,3419.999723705,,PAYMENT
2022-09-20 14:00:00,179895,3NKxEdsD1ZvoaHXupMpHrBVAGx2YTNoQgk7rfSN2mgXYymWoUNK4,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,34,CkpYU49qSBkSDeFLT71WE8V4hXoehVjmbrceEeBPu6rMDKryESKR7,0.010000000,4221.140502978,,PAYMENT
2022-09-10 14:18:00,176659,3NKfPs9BVhfT65PT32BjnHh2xF41usmHrkGtre5GG77apqPGomwn,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,28,CkpZ1FbL2UvrYR6fwGjKGxHnLmLZy1FWrzDMDmv4r8YkwycHHG3Gr,0.010000000,3400.033720197,,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,11,CkpZ4kiwtoHZi3HKVob6aZth73ZvRPJLdYheKH1YLGoGPVQgdCc8j,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-26 21:30:00,171899,3NKNSN2pUcqY4ZfTnMWrgAcUvt3wKSgTgv7xaUSFQV7td3SHhZXS,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,23,CkpZj4n6ESQ1eWcfiXZyMVJKTtM7McYvTFEH88cwunJet77yz7ifp,0.010000000,2638.140592400,,PAYMENT
2022-08-06 14:57:00,165331,3NLGzyvjCAGQb4B9eYkkeXhQBVoswWAyQWHiTzGSRpGaDZQkxHoS,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,18,CkpZ2ARcLQZ6zKgN2WUnB49QGd9JKsnmnjeCzXj6Y5mXHQucCvytA,0.010000000,3018.773554643,,PAYMENT
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,58,CkpZXP1RVz521sa9Fee5fNyH4y6nyvDttkPsxNt1AaLssmFw4fgUD,0.020000000,144968.897200000,,PAYMENT
2022-07-24 19:54:00,161149,3NLQmti9TsGHz9ArwtoVN2YRtpb6fmQXBJeSZ6NUtQkEBCpVHpuw,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,13,CkpZdsvmdTLJrvKRdsLsovH1jWNj6MQbuNob8fJx1PceUuj4H5Ed4,0.010000000,4304.011060775,,PAYMENT
2022-07-08 21:03:00,155878,3NKJhUjq2D93smgPPh9qPegxVT7J8FtDeqt4FeQHGk6BMPXoDd3H,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,9,CkpZzC9dhvABvoFc4soCmm2CUr6XBGbfYuN6FXa2qjk7NCx1FSxXK,0.010000000,3120.700173786,,PAYMENT
2022-06-24 10:36:00,151127,3NKAfLT7UWnad7ydAwomXLUoknFExtDUAk926ChznM7okzpMBACY,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qkAroHoLiWaNHySef3ivD8W9ram24jafWHhEQWrMybeahLzjhPEh,10,CkpZWE3AsiQk6A5pejuHhx8GrWJVjENx6FBuCmbRUNm12xw72jQdj,0.020000000,533.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qovQLb3YRe41iurrL7mRriZMPE8QEkCBcvMLvEgTPVo8GHHx9yNM,9,CkpYaBYVDmNSWLMqdoPHguTknLgTiCnA2wS6sth2LctugbZabVZh4,0.020000000,5934.000000000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qrdAWWqyDpTvZXRTB4BFMFPv5ebbpYzoYP4NAvLLRGvAAK5vbV3Y,8,CkpZbEGGZb4qM6yau8xsxpY4qH7ZLr5K3cfH3ZB3Cn3XG7igEz7qr,0.020000000,4667.000000000,,PAYMENT
2022-06-23 11:18:00,150823,3NLkBzrrocp27dhBVmpB1HVZq46LHG84gQFN1YsZto7L7CJMamyk,B62qp4NDHszuB9evzNrJpHuYqVqi7PhZVSHK8ui8GHHRwAz9GFPAFFg,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,21,CkpaDjQ9iV1dk7jdLzPEZpazLNBStCoh9euba7mXua9DQ3Ho85MqE,0.020000000,4192.608970000,,PAYMENT
2022-06-07 18:30:00,145692,3NLkvKE5dRpneJqiZyJPHcSdkYBnRwfQvGiL4ngcBw7j5nrxAhAK,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qj9nvR4pPXuZcAsYe5WMdHSJqAyFYo2UEioELRyaZpisx62unL5L,7,CkpYvCScT8ny9e9aBmH5J59nZwjw52g51bzKtkJrioHjC2CXgpRPX,0.020000000,5472.070000000,,PAYMENT
2022-06-07 08:03:00,145568,3NLj34QdncrBLDCfbfSAZ42K9jfRiTR25WK7ezsMzG8sRapEpirp,B62qp4NDHszuB9evzNrJpHuYqVqi7PhZVSHK8ui8GHHRwAz9GFPAFFg,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,17,CkpZA7bwergvxirhGiY5sVZy3UH5xwjCTkm1q2gmVLYGHKxCQuXxN,0.020000000,3781.961220000,,PAYMENT
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,6,CkpZpLwbTD517pXuhX4BKRWuq99fHeXBLd4a6CFoE9E6Rj9oaCFKF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:15:00,142464,3NLAKkmVrHy4vhTynTmuw8Bp7ErLYhdVqxVuAaXygUHAgPvFhosG,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,5,CkpZeMqzdnNnb3UK6FXyw7hVhzk8TuSWsaRSegm94rEc8Bo1JoYpr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 08:27:00,140646,3NKn2t8fczroCnGJCKTc8bmRkkkRDNcVVVGm5mSzL8zhusJSd98X,B62qp4NDHszuB9evzNrJpHuYqVqi7PhZVSHK8ui8GHHRwAz9GFPAFFg,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,13,CkpZwKQn2kz7FawD7FsFnEJ18oGFoQq36EFT2D4VCSjhgA2Z3ZXUA,0.020000000,4316.836380000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,4,CkpZvYD5mN7uNQSU9Bkp84QsC2DH8dnzQ6Wb7Rorz9vPgpWi4gxen,0.020000000,25476.057520000,,PAYMENT
2022-05-13 23:03:00,137505,3NKLLTw2xLyqie5GQrbFuWhkjdRmt8XZF9rAfr76nuLDM7qC7mDX,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qjZoiT6UFv5wPLqs9x1KjjkLkkdL39Tgb3MRvHmHX56ZzX9q48nB,3,CkpZ1g4vEC4Edfr4PBL2S41i2LQSSfabrFZnCGgJCoQEPTU3h5N6T,0.020000000,196876.200000000,,PAYMENT
