Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-20 20:33:00,42975,3NL8sCYhvqHULH3JnFmmRuWxKz6yRi1MEBVGN3CTyZJMxoh5VaNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,312,Ckpa2yn1qFFrU6PuwxP2MieG3RJ1VejyCL4ubDPRf6oxTkfeVX8JJ,0.002000000,3.183118644,,PAYMENT
2021-07-13 01:27:00,40401,3NLES7zDn2f2ptsrTCxPxVAryFcy7N54Cnoy4hJY3Uwe2HzcbwKZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,290,CkpZymAQe9qwoq3nP2wp1gpgGPDcLpwS96Mi3oaMeVBg3LZgBRUG1,0.002000000,6.127436014,,PAYMENT
2021-07-13 00:45:00,40392,3NKFwJQLdt4TGMme8VTAW9b4QMzTpPLH4zGi8zBNL6bavuWkWTjs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,7,CkpZ2VHBXSoMMunbqHtqZPy1GbXfy4DtQ7CCbXtk7RRAspxhtxFNi,0.002000000,6.127436014,,PAYMENT
2021-07-12 18:54:00,40309,3NLg2NjGwjt95D2rRT25pJoxEQGSszy1GTYYGwHRWUU426EfXqA9,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,B62qkSq7zsCVu4uiBGPyGW3t2cMHNc4YAzDLAkW4HTkMR5P8TFvDBRx,7,CkpaLjxTtT924tFU3TEPNVzuFxY7kkVKjjC3F7aWXMQSNnPZWNe7V,0.100100000,1623.000000000,,PAYMENT
2021-07-11 07:18:00,39800,3NLeoXwg2SAxQW2kuYRKEQVfXABXFN2d2zT7oqYuGxNdfBD19jaX,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,B62qkSq7zsCVu4uiBGPyGW3t2cMHNc4YAzDLAkW4HTkMR5P8TFvDBRx,6,CkpZpDRdw6Q3FsUGKtH1jyshaES8bo6dGJdFxqgdbDczENkyavX4v,0.100100000,30.000000000,,PAYMENT
2021-06-24 16:27:00,34125,3NLjRg28FqLS4L88U23Crj82VZwpcRmcvF2yhZS6rrcddfBGJym2,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,B62qkSq7zsCVu4uiBGPyGW3t2cMHNc4YAzDLAkW4HTkMR5P8TFvDBRx,5,CkpYvVz4KMkw76Gp2QxFSYAk5reLsB4JATtFas391JxYQT71Ku6fZ,0.100100000,70.000000000,,PAYMENT
2021-06-16 05:27:00,31168,3NL2bXpmCPfHZ5m6TXjy6GnENYffgV6aLk8uYc9B1W1PsSErSEiB,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,B62qkSq7zsCVu4uiBGPyGW3t2cMHNc4YAzDLAkW4HTkMR5P8TFvDBRx,4,CkpZqqBRkbUNUSrUBeeFzoSuv2fzP4c57rBRd5uakF57eB6rx3XdL,0.500100000,60.000000000,,PAYMENT
2021-06-14 17:57:00,30646,3NLSQWE1tYtJt7Mjo6WSK9vwWSRGTQffPPpFaZ8z9XHJ5QkweqDZ,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,B62qkSq7zsCVu4uiBGPyGW3t2cMHNc4YAzDLAkW4HTkMR5P8TFvDBRx,3,CkpZD1wLcCqG5Wqi1eJHNCrfVySP9Yc1s2rHuk9i1QayJxMoAaQb7,0.500100000,20.000000000,,PAYMENT
2021-06-09 06:06:00,28763,3NKMeSZyNyAREMGzW444YUg9ejHAnqjCEKRGCe5ZrZAjFdMmMhQB,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,B62qkSq7zsCVu4uiBGPyGW3t2cMHNc4YAzDLAkW4HTkMR5P8TFvDBRx,2,CkpYyu6RzQ7ABpNAPpWaYUuMHc63vy91TuHbNhuaALKQDtK7zUggc,0.100100000,200.000000000,,PAYMENT
2021-06-07 20:00:00,28273,3NKdmRYM8gA6UPgPEpLXBNKWkKrf4zrQ5u9bB7TV4XYt6rmhXaPn,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,B62qkSq7zsCVu4uiBGPyGW3t2cMHNc4YAzDLAkW4HTkMR5P8TFvDBRx,1,CkpZo9zLSqh18vjAhLkXCNphKdy7oCN53LficGdSVujtod2Zj9pwf,0.100100000,50.000000000,,PAYMENT
2021-06-02 17:39:00,26541,3NKM4bc4rF6VHipV6DYtQK2TApA7zxYCuwuHqUg9YPFasj6i1cy5,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZvJWaSbE18B9ieUZTu9oorT9WYEf8vfRyqvimnop9YNaRzEYA8,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-01 12:42:00,26190,3NK7NhuEStnC6hcaB37xws2Bpnx6HQQgVm6dgtrrmBJC3fvxX2AH,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,93,CkpYrNqTEC5ePztxkohQ75sND9CegHX81efk4cK8Zf5Hs8HpdQctQ,0.020000000,1555.860141300,,PAYMENT
2021-06-01 10:18:00,26154,3NKdqyfqHLRUyXWwAceTsyWhJx1uxEp3Vt1wWrexawabK5mKqa5t,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,106,CkpZjCtzJivjZQFZUTok3zfKC8j5947pE3hUDmPPXYjYAT5m6oXt3,0.001000000,500.000000000,,PAYMENT
