Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 07:18:00,315223,3NKCQYU9PUpcrqRYL5EwaB44VKLLf931yaCxH94MvbYaCRarC7u1,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,B62qjP5ci6kKMGBMz7womt1SMcGfJoUzeXDfTz9ddqn2293dHfcNLET,2,CkpZ6i54yPyUmwpfv4tntt7ntsH1z9bAKp4gqHkAvJPp3Spjjg2TQ,0.010100000,300.000000000,,PAYMENT
2023-12-09 23:39:00,312502,3NKTwBxXrs69MrgWiXbk3q26EPMH3mRr9vmNjDkLuQrQii4ARNY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,396099,CkpYhjG6N9Sko1UjzowvpAon21ZUXtJ61Scx1a2QDwZoGVeLeZAaq,0.001000000,8.210337146,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,384234,Ckpa981E3MJZo4pt2PQH4WixMdF5FRE68J7aN1SfEsEJaUyjKqdmZ,0.001000000,8.522734077,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:27:00,304280,3NLVtFwkCUDFYd63q8dafEscYnLLWh6VtAdjyQjQ4dAdGupFqPbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,372134,CkpYXMr5yMVNVu6G1XPPtTnYXKU94Dr2KyARvqPHAW4HVnVGGWntE,0.001000000,7.549881070,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:54:00,300016,3NL7gkDTTyKARpxUn5yQieUtWg1rTcxG7Tge31WsphkWvQjYoh4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,359890,CkpZ6ZFaQ7kPTmqa9EXWodUR5EXmCBu6oNbBFsub4bm5kUg85GQfS,0.001000000,7.688366792,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:12:00,295463,3NLGzAhtPqfv4EBe8veoKAdEFRMpp4jTiHdjX5MrS5XN5CPGToHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,347779,CkpaJBhnpq5XR19RiVskjK76MTM94wdPyLhTMtcbgCyU4h6WqjQNQ,0.001000000,8.480236483,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:36:00,290912,3NKb5NnarJZtVNa41ejnpgLcbQ1axFFsumsrXgKoEtxGHwTtuXXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,337284,CkpZJUbfwnb7M5re2iZFfggBJ1ML3x2k5zT2j8tLwvmitaEXpQU1Z,0.001000000,8.000106116,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:21:00,286867,3NL7WR3edGWthMB9L3SFzgs4qaYfLHMK2gqhJdFzTpyfcfGLxEa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,325522,CkpZKZ1x345DXDaAEUuLBVqWXXi6sgegWdhGXntfLmCsYMJDPZbCk,0.001000000,7.372681418,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:03:00,282564,3NKrEQuRSUhVWmMrPr4Kjov9mU1qtP4Ajyyk8im52gT4p4hxLTMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,313838,Ckpa4WfoKa7zpVfjFibUCR5APsjSPAKq5Hg5uKSV3RgYiRvPmXZRX,0.001000000,9.224075646,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:09:00,278466,3NLNNNJTH1hvAP9wdvwKnL1EeMc35QsgDy2zFkcVb38k3CZvZNcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,302307,CkpZyLpCUvAkaTsorDN1k4tC4Jne47grBLHhd5W6LDkaz6BXx51Lm,0.001000000,8.527074101,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 13:51:00,273808,3NKx8LQSGWndr2vLvHjDDbqMMAU6BmVxA1Gue1SCh61WPDZBozdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,291186,CkpZBBmZ3kLWiDYqZH1WjSb7TgXGUzvVwuQihdyXsSyXBWZZV8sLD,0.001000000,6.862103248,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,279898,CkpYdi5sFf1r9aSfGfqa3B84FRwQajZy8ka89PPAyyaRVVoyV155U,0.001000000,6.606870742,payout_from_AURO_Epoch_56,PAYMENT
2023-07-06 13:45:00,266987,3NLLn8TM2KX4Q5n8G8MePW5Wp1YYbWzMyN4AaeWjDxv9azCWgmTs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,5824,CkpaHJ2SyNqfdKBkvEoL6fKzqR1UGgKVZHFXdyt1Quh7cV9vYCYn3,0.100000000,144.954400000,,PAYMENT
2023-07-01 02:18:00,265394,3NLdtJztkvJnVrxgyVxy172Xbwi3ojx2rW5JMBcN4gFFod2GbQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,270360,CkpZ5kvWouKR3WtCUSMsAV47VvyHweXMpCBrgYmKXWYsiGBwa3RKd,0.001000000,3.808090619,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,259514,CkpZnMginVTYmczA2wSXMWgHvQAPCCfvTF3mTbfszASyrM3Qwb2kP,0.001000000,4.389295932,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 13:27:00,256433,3NLt2kx3RcEZnMsb8xLixhVw4vHShQd7MTH9t46FpYWEgiZc7ufb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,248802,Ckpa3mBvuMKDaLqJ6RZ4kw652brqP2wkjLc45EMyvX9boNhsvJKwC,0.001000000,4.271328767,payout_from_AURO_Epoch_53,PAYMENT
2023-05-29 12:33:00,255870,3NLA7u2xCeMaVbafssRAdgTHgWS2y4mT5UpLkLg3Ja9qEYbis34j,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,23240,CkpZGupDjQy1CZGAMpHJ5HWfxdijHpUirMqMCUjEyo3REySg7gi1A,0.100000000,378.220900000,,PAYMENT
2023-05-16 04:24:00,251948,3NKCT9Uyxw2g1zbub5t2rLuaj77PHA2RrieAkj8bypH3HjBV4Z1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,238235,CkpZeeC1EhaZjigSbnbj4QJWco7jfSqDJqX1Pwt5WM9fXAJuRavZz,0.001000000,4.337027125,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 15:03:00,247987,3NLWdoZ9uuuztsX7ch1M5HVa5v5xt8sZi73XM9xqqxug885KSLz9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,227849,Ckpa4hHJhmozTw92w8NBbyVQWsUimy8qSTbV78JEvXWBqTG8xksj7,0.001000000,3.663732125,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:06:00,243257,3NL8gi2r6xkvKxUbeHcxCX9neotjnZmgQE1hv9hDc3FDrS6yTSK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,217753,CkpZeCo7HQQPa5GwbS3Cj1ke124ZEVFxa9uBXiERGXDENrTEat31j,0.001000000,4.037419811,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,207982,CkpZ1EXf5jvhFZThGZnCpNp593nzFoH5UuU1beFh8ZV2uc3GZN1aS,0.001000000,3.522228588,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:27:00,234503,3NL1EsnKYDHpZ7he1V6cZfe6rUPTWK8isBPMfweehp3a1KGw89EV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,198610,CkpZu14EnC5CXSTF9cAv3zRDVvAYKMQoYMBQQk4TVEKrtigiGiNQQ,0.001000000,4.112717375,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,189521,CkpYgVU17Qyyx8f1ndTdKkfB5KKtBgb8XDqgsQ6f67uTL2RXR3vuX,0.001000000,3.753922061,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:15:00,225589,3NLKmKzeLPtG4WWY5ByFgNbArPcL5kNkAqL3qz7kAKgyPXP17UBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,180541,CkpZxGgeTLxZ8yW2RFKCuFiYTkno1RgiEPm32ocuEBHX6mVAN4VSW,0.001000000,3.644328768,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:33:00,221045,3NKyg4b3bmoWHt9bjoUc9ApxsKdc8D7YLSBG5itBz9SYe6ANv48i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,171709,CkpZgeooaBi2iUPQmVsweFqCitAZAQp1bpe7xw11kcWWDKJY7t7gy,0.001000000,3.376895454,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:30:00,216803,3NKMQqr8j6KkEAsyP1iqkKnKbqstXNfYcdKtewcL41K12FSqmk1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,163124,CkpZ6pCUTjnLJBG8Gwi5DuTezxjSYuzwmvgZA191GHb8qV14peAvx,0.001000000,3.725424123,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:18:00,212242,3NLLzpoeeQojE4s3uwhhwbxcTy94tj2pmeD5CFtvdPjx1j1zmnAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,154849,CkpZUxLLtsyfEcTQrVtLJ2XRgiuf9HaqNXLrJMeipdqTMMEPKfxgq,0.001000000,3.693714082,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:45:00,207923,3NKMgrsZACGB29qFmDdZDVysHVT6cNxn3u9iHTv2f4SiWTPSTN2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,146887,CkpZVXdTtGtt9JDDHR2ie3VtAawatXXbpagLgfF7RLRuoKT3vTwmJ,0.001000000,3.649679391,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:03:00,203313,3NKNcBb95vktgxZHLzjnq8guSu2g61eXhoWopqS2xns9r8RnnbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,139228,CkpZJLFXWchEXdKeKPc53TaUi1Udcs7XetXwHW8a4Gvb84mcALmh1,0.001000000,3.425282817,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:27:00,199082,3NKxpmhbxV4Z9ZVu3cT7BoopdLL9P8E6PwsCKpdt2W6eoptFofmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,131904,CkpYd8forS7nEho1watVVGUk4U6hrA8KGpjqkNAKcRiH3SRxCu3nj,0.001000000,2.902869145,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:39:00,193949,3NLbv8S8Tv8iZPcRRPc1aqbzZp6Yri6Z99LeLW7Uik1hnR9g3eK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,124743,CkpZYcuMKmJNWhuip6nANe2uf6esSJvinsg456QbVtFWUNEQwW9bh,0.001000000,3.228705033,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:57:00,189193,3NKXdQyKWrofMjF5qnwz4m71hbd5PvLWhbpKi1CKS5PojDEogy3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,117696,CkpaH1q2a3rJZyhvbiH2QinyqmbVHUmWfS7Kecq4jfRxSGBFEg8Zj,0.001000000,3.507971731,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:30:00,184293,3NLUFxcU6LdiYVURpuah6gFexSjpLKykckWch8kyJuQzWN3chg8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,110763,CkpZhMH9JRyRU5hBiWYXeMhcaydEWC8wy4mLcTbKrCbY3yuEB5b3N,0.001000000,3.339996767,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:06:00,179614,3NLwrckHeBWhCra3U2be9JVJ8BVc9QKoaghikp9wVp4j6AXu9iu4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,103972,CkpYZE1n8y6cksGNQButFWksDGknGnY5SQq8NAtYnFsCtS7C99TJs,0.001000000,3.632868339,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:03:00,175088,3NKocf1RJTQtjB7SSgW19eXhnJZAmsF481EJhQdrKLAB3oogcMZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,97280,CkpZoXSP3S43FiDACYz3jHKWB6Ymv8LWb2dzpwSmLF5aVWLuJmLdy,0.001000000,3.378015206,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:45:00,170196,3NKEiWHiSqHV2pobtXZE73K1cUzQYndvtjtFa7cfuyDQYADVrsKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,90694,CkpZtGR3tqvozbvrbfQne3GLzLQSWKUE6Nr7Gf1PvBTLJcPA2VnS2,0.001000000,3.638940950,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:30:00,165408,3NLYFSD4PAQGyKuaJfu384MjiN2LmYNZKdULDGsypGoaJPm5gqQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,84207,Ckpa5Ro9z4VKBnoMXs4htLnaVX2eHPsWrrwVyNHLiKHomyP6kvQDS,0.001000000,3.799783077,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:42:00,160146,3NKx6H2r2ayAfNaWa7fGtFgB136oWTjZWiqsQ4RtTKUEZShEkGed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,77829,CkpYjKrmiDgn55Si4FoP95SuVqrXNvJssxNGe5Nw9SN42S2yBgN3v,0.001000000,3.445254204,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,71817,CkpZWwyDHwZbvcbmZrnXkbtB6148zvLCqsdTKH681unVxMftMHea3,0.001000000,2.498306522,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:54:00,150419,3NKtaXqzVL9ubpAnNcekHNayWwXBFWGdWpsPbmC9gV9hN52DhDxS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,65847,CkpZ5vzV5dWX9p4CN4phnZL3kpysQe3NTLartWRXRn1vJjPCYNwxU,0.001000000,2.956242796,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 08:21:00,146508,3NLqZHtVqUdmfCmBKM8CAsKVRa61giXRsurPnVxt6ba5GCw9NQ69,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,64707,CkpZY6pz7sr33AzG8GyyvK19oE6FwRKvzFtBE2JcrKeZixmsdWxfL,0.020000000,86.612800000,,PAYMENT
2022-06-06 22:06:00,145435,3NK9TF1bf8446GqCPXQrLWxWmhCMmcqzNUPpvaCejrbCq9ptDLjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,60063,CkpZ273Efa2cHCB44VTy1R7u25W518e321H9guCosgNuefSr32EBQ,0.001000000,2.303421060,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qpkZaigs4zz8gCQDsNc2iRBUAWeAGsmPUBjEM1UkNsmaSXdM1cv5,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,84,CkpZE1wPJ1F6D4CHHd1NE3TjAFL66RV3tTaBYLYJMufJ17f77iXcg,0.001045400,0.000232930,airdrop-mina.org - Airdrop #5,PAYMENT
