Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 06:36:00,221069,3NLuDYoGQ8YMFoZyigfvN1jQDn3iAjxanCkMrpPErXZ18Xz2Ehm6,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,71,CkpZhaN71MquNPZPbQN6Qo8ZpQU6yEZaxKpzYf4pkwKijnJBVkM3i,0.001100000,382.101410000,,PAYMENT
2023-01-31 06:36:00,221069,3NLuDYoGQ8YMFoZyigfvN1jQDn3iAjxanCkMrpPErXZ18Xz2Ehm6,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,11,CkpZEVXvxzWnHsvkfVfR3CzSDAq9BJXK6QLH9ptaYN6QoBjDevnV4,0.001100000,876.168231885,,PAYMENT
2023-01-16 09:51:00,216700,3NLUzDNuCQBQVF8WhDVmbYoFFcP6CZakLNZ7RHWyHLJtonfHVcBP,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZGqaYVDriUPrpm6YZRpTwjf3xE79ViSCwqijkU7MqhxmW1q2nE,0.100000000,1599.944700211,,PAYMENT
2023-01-16 08:57:00,216687,3NLhY9b2a1LekP88yXAen7axXN39vSQHMvmH11vuPgeTxG3iCHrL,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,10,CkpYYC9P9vEqNCiYgT9yVDc2jRQaxp8nG7ihTfz2CWqTWbLH3LBse,0.050000000,1600.044700211,,PAYMENT
2022-12-13 10:06:00,206462,3NKqyp8sLa48WzaCjBLoawDimekXRJZwvULUo7ZopQPgrHvDWjdi,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ47cDt8uBnrLm4ikHhvGXuqDgGwvYJR8fNGDh8LvT758Rre2bZ,0.007500000,1948.012612927,,PAYMENT
2022-12-13 09:21:00,206453,3NKySpCFdf81wHyzF8ftrfLuR4cesapesE5kJzbyfUC3DUeCDaNo,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,65,CkpYbEt9T4rqgfeLR4UAqhPqCASVZKgMAHsFFqmxNvghjfWcSe3AS,0.050000000,259.950000000,,PAYMENT
2022-12-13 09:21:00,206453,3NKySpCFdf81wHyzF8ftrfLuR4cesapesE5kJzbyfUC3DUeCDaNo,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,9,CkpZwB6KFQCFpJKwm79tRTWiGf9Pf6ArU6uC3R3sKR9BXbSemQXCb,0.020000000,1688.070112927,,PAYMENT
2022-10-12 13:12:00,187070,3NL8z4dpqcSpSuzfDMThJG6cfiJTMMjx93UR3fbiZhYxwXqpDoSo,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZQhfvfeeRKUDSydD3zLbAg3fHuDdEwVKas61eSbmJcq6vJXXLb,0.030000000,2394.970000000,,PAYMENT
2022-10-12 12:18:00,187060,3NK4fJ1TULkytKHMS2dZxgo1Q3xQHFF9BgeXTwUieUQCU3MCCEV5,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,7,CkpZ8RBZs47cBVQjzoQ9D3ekzgVrkEZ7ktaFn8m3jBLiwJvx4CQrZ,0.090000000,2395.000000000,,PAYMENT
2021-09-12 01:30:00,60465,3NLCLkt88G2A4LedEaay3yYhUMHRr1rUaxWV5CZuXLzaxZiChXT7,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa8W2Wfg5jqNMydsgBViwLeVGZeBDK5zaoUFySHNtw5WZdyj98r,0.010100000,212.892022820,,PAYMENT
2021-09-12 01:12:00,60461,3NKmZSpYpCDRdxscFFGKgkWWsjHj5FWMv151B2gHEfG51yVViMeP,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,14,CkpYU7cUYWyeWhj1Rw34JiBxvNrUbLnTSjyFWp3Zxf6tj3HZbp1EH,0.020000000,212.902122820,,PAYMENT
2021-08-28 07:54:00,55767,3NK3PmUae2JgnWs39JpbN5kRVbyB2nPFBXWMko7aCfQmMj2gbj2Z,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZqJYiiNpEKPsDxJ33ckEmJ2fha9QDEUz4ruWnD3k37WR1TC2KJ,0.100000000,331.607647820,,PAYMENT
2021-08-28 07:27:00,55760,3NLhVurk5cSUpduixiyfz8vLW1Csk352F4GDqdt7zRVX6DEiymT3,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,13,CkpYa9DivaUG8HH5m9r3G6VSJNJjbj2k2ox9wNCsXnkTtSvJdZsWg,0.010000000,332.707647820,,PAYMENT
