Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,990,CkpZuY31idKUTEfbStrfDan8Y4xHK8dFceJLtcyLAtHcfBsdRvYUN,0.001000000,0.361526577,Stakin reward epoch 65. Thanks!,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,954,CkpYfSb1yJMVrgBoMzpzkzNLKU3aZHkH586ZTSAY73s6swi31p7Fb,0.001000000,0.421078388,Stakin reward epoch 63. Thanks!,PAYMENT
2023-10-13 08:54:00,296066,3NKhSLACFWZoy6Cr5zhShyABx6rsLYr8FjeiTSZ6q18CRqSttsMK,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,919,CkpYp7KCT7wBVTU7RGamunmSoPDveSkp4qskUTV2Jkk78MpbmwazL,0.001000000,0.354045752,Stakin reward epoch 62. Thanks!,PAYMENT
2023-09-26 13:00:00,291048,3NKsGyBjJ6GkSs7r4iEbSWBhLCjWfvAENzWEbCUEphktR8zTt7Y4,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,883,CkpZHZqjuuZcaXyvUjddn3RYSY97wadzsLVBDp3K3jkzbvXYwswt4,0.001000000,0.415895639,Stakin reward epoch 61. Thanks!,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,848,CkpaCca6kqHuWszzD9L2Yi5KXEgHbZYyX3YFwNbkrg37gKQfswnrM,0.001000000,0.208145629,Stakin reward epoch 60. Thanks!,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,814,CkpZZ2e5tcSvmCZUf529ygD8eui1xYcNY1PNLsyZbWxNa7oNZdWtB,0.001000000,0.829449823,Stakin reward epoch 59. Thanks!,PAYMENT
2023-08-14 09:03:00,278475,3NLa813qFd3ptfcQMjiFhpfCxx8rLGf6j7PmmtsN7c6LsLHTWBjQ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,781,CkpZVME8tDYhmUMrftEJ8D5SxD3WeTo4cyJ4hQeWijpnneg16KnF5,0.001000000,0.703328826,Stakin reward epoch 58. Thanks!,PAYMENT
2023-07-29 21:45:00,273898,3NKRxi3pJq4RwgfYoSRa3VnzsxoLp8aMD3abdZ876mXFXCavtQzn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,750,CkpaBxJzFFRStR7cmTHw5NBPxhQAQieejuhyKZMnvGDND391NDNLm,0.001000000,0.699173254,Stakin reward epoch 57. Thanks!,PAYMENT
2023-07-17 08:39:00,270128,3NLGu3J3YkhL4noTxa3M93Gsgnyqwk1Sv9ms92RXcYX3GY11Ntxx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,717,CkpZNmDaYFX9fKevadNs1m85CQjT6oLbWAzj7Po9Ts9UdjDhw8ktk,0.001000000,0.620002136,Stakin reward epoch 56. Thanks!,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,685,CkpYUbuvUkN3gWgMNarTC8E1NBJTNukZsqmzNPTJU7s5QAavP4H8P,0.001000000,0.544525602,Stakin reward epoch 55. Thanks!,PAYMENT
2023-06-19 08:51:00,261927,3NLMCHToqVfMGh9oVxrE387ia4r4crtUdPzUmvSrzDuAM6vbgR3m,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,651,CkpZVu9Y38hbUHp8NsPFqorVZ4b4Ru1Xa7N4QLyJKU3A8bFx1gboK,0.001000000,0.254419271,Stakin reward epoch 54. Thanks!,PAYMENT
2023-05-31 09:15:00,256380,3NLo5aNddgky3GvnniWLxAxraZWV36JdNpJX2soUwCuk1RZAJTAJ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,621,CkpZ6qgcv5zN6x3RuKrU5h3LNQyfXTs8UdjnfVTLiJBdFqUXuQHsW,0.001000000,0.434990328,Stakin reward epoch 53. Thanks!,PAYMENT
2023-05-15 08:45:00,251728,3NLo62tpG6ZYjWYT2RnYcqbCjfrLbP3Qa9eTxru3fQ6gjwEheXFi,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,589,CkpZ4z7QnyXroy3WBoEzpsFhewsYi8PvtMdeLvEHgUtrDJ4pW5zGu,0.001000000,0.493416066,Stakin reward epoch 52. Thanks!,PAYMENT
2023-05-01 09:24:00,247642,3NKoDoQoswNjj9aSVeGsSp8toNZcyL9o6LBkvf58gKkpnJTG6jq1,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,559,CkpZC4Zvqe7xRVFDNzqk2AZ3JkUxV2KLqdKVKojCBmUoHxks145b9,0.001000000,0.525963619,Stakin reward epoch 51. Thanks!,PAYMENT
2023-04-17 09:45:00,243594,3NKy7WWjetRW5BF6VsRtrE1FuppDNAquc6HDichKPLFub4UyeKiu,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,533,CkpZsD4fuiDJKQww424ruJLQGs9uyBiatHpyg95n8Qy8U1y7NrrbW,0.001000000,0.534477843,Stakin reward epoch 50. Thanks!,PAYMENT
2023-03-31 08:12:00,238673,3NLXGbv8vpCeuFZKjgGG55vMHcL51KVgCNQXc573hotvVrH5jP3C,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,510,CkpYgjwnPuGqwPVWYxRr2AqmfpB979W4Hst5ZjypogLukGu8HRoTz,0.001000000,0.636084845,Stakin reward epoch 49. Thanks!,PAYMENT
2023-03-19 17:03:00,235204,3NLhEjPnmFuKhUtKMTcohCqhMCHMXuCScna3rhsVNYKPmpF8qHdP,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,487,Ckpa3bqZxAYPPktpp9vpRrqk7KzoMUQR8Fbk84EnDyks7uqFJmpr8,0.001000000,0.498016384,Stakin reward epoch 48. Thanks!,PAYMENT
2023-03-02 23:33:00,230266,3NLAG9tHafZ4vonaDkiNmvBCkhB6a73B6Tz7xsK5wufuzxDBXrNy,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,466,CkpYgVfTXSpkcZFS3SHjZT8DNzRrZwB3mQ7XJA4APSCGwquTboW5q,0.001000000,0.592718298,Stakin reward epoch 47. Thanks!,PAYMENT
2023-02-14 12:03:00,225311,3NLqQfC35djspW1GJjqhpn3GnY9iwVaanaEtrznHYL1S7uB972M4,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,444,CkpYb5Q3aELeSwBHwZcrAjQD4Kvpker8TVnRvbByiRBTrV5FcRnCm,0.001000000,1.335889524,Stakin reward epoch 46. Thanks!,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,425,CkpZjN9tqtz3Sde1RcQejt9LBsEcJTwTVukjfQctXMRkBK6Wn2uSx,0.001000000,1.315749849,Stakin reward epoch 44. Thanks!,PAYMENT
2023-01-02 10:21:00,212546,3NLfWmnBmTr5CRG1GdrSvXS1yEwHvFXLjxRE5XcyRfuUVjzfCtLe,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,404,CkpaAwC515WcebyG5dVvBJZwoYzw149rVKf5hVN7yFebSopduzfyP,0.001000000,0.399712281,Stakin reward epoch 43. Thanks!,PAYMENT
2022-12-19 12:45:00,208310,3NKTFAkvJPwFZ6bD2LrJAKTNEvgmNhrE6egYaKQvBWHS8kABYDiQ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,382,Ckpa7jkJvTYHTNSoRajpAFW2edew6L8bDP4xzC8aAVYoKMghDR7mV,0.001000000,0.497580308,Stakin reward epoch 42. Thanks!,PAYMENT
2022-12-02 12:42:00,203203,3NKj9fpcJzaeGvpRLwUWUYfXWedqnXE3D22HuaGLbky5iTPndFdA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,360,Ckpa4mWHcnQCafTJQhCreKfzT7hdmgutn4HBErqU3Dm7V8jWtSBmt,0.001000000,0.292555999,Stakin reward epoch 41. Thanks!,PAYMENT
2022-11-18 16:00:00,198830,3NKSWMwB78sbve3auzrGrBK6XikiVXjfZjQ45ikQGueNyqCkkZgz,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,339,CkpYZ3aKBFdNDPfPU2MsDzNANAmfWLojNobbvGXKsVzU4uRypDWtk,0.001000000,0.595252510,Stakin reward epoch 40. Thanks!,PAYMENT
2022-11-07 09:24:00,195323,3NLYzNsAW6noxKdhmqzc9SBusLbZKNYtAix949hYvo8JiY1SRckD,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,318,CkpZoZ9bJZtBCEk6pRtgKkLwY544bMF484M56FmCxRj4PzVe3kbAi,0.001000000,0.789559377,Stakin reward epoch 39. Thanks!,PAYMENT
2022-10-18 15:57:00,189069,3NLk3amXPicjJjnBnJrnRiWoo72YXqt6JTDkTuLyVyEv4Dr7cBzW,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,297,CkpZ4GmNfPa4V31RPZHcAxL6Jt3YGtzA1XGgYGiNNudibWgx9EasW,0.001000000,0.793144329,Stakin reward epoch 38. Thanks!,PAYMENT
2022-10-04 08:48:00,184388,3NLxkci5FZmJKDRnqPMB7PFc5heoPDaapVZS3z7UCm7ohnUF1dQM,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,276,CkpZp97U7bjuV99NQz9BU6dDCJoRjnDrinSz4LZixMukwAzNqux9Z,0.010000000,0.796616057,Stakin reward epoch 37. Thanks!,PAYMENT
2022-08-22 11:45:00,170496,3NLkKeNn9VR4ZD4ovcpc2kbz4s394SQuGXS6S9sT6Mig1yUv4QE1,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,256,CkpZPmD6mBHYWkknfLC84t46S39b5Yez66Uw8VeytZNKW3QQoK1i3,0.010000000,1.376915902,Stakin reward epoch 34. Thanks!,PAYMENT
2022-07-11 09:09:00,156688,3NL5f9HScZAX1j1KJpR3sLMM8Wxfh6B7GC5rAco6XTAqcG58yEQW,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,237,CkpaHicZ9LPVyE82mnc3HakQUdBecbueVkzC46Er3hrhVXqmLgt2D,0.010000000,1.369306742,Stakin reward epoch 31. Thanks!,PAYMENT
2022-05-04 08:39:00,134426,3NLkXv6PLA4g2z6hhZ3QfmSPqqGQWvBiTm2ASupjcG1KdjttK4BG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,57840,CkpaDkdSb9mYDuZCdRb3arQZiDJS721DwBtEVwqkDUwHtJHKuBBvU,0.001000000,10.888600000,,PAYMENT
2022-03-24 17:00:00,120986,3NLHD4jYkdrxHh4hoLQY1nDhc39TRQkTpKnFY8VsMEL6yWmHD6nk,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,223,CkpZ3ATrBN2zXAuoYAhhBWdUCtYe7A9vi7r2aQuHNVjcjhVyG6mo5,0.010000000,1.088738210,Stakin reward epoch 24. Thanks!,PAYMENT
2022-03-10 09:45:00,116361,3NLREY6uGEZwq5o9p4sBo6699TDzDLt6b516SiQf9jT3hcPp4VVL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,205,CkpYgAXo2RjZd7GjJ2QfBVnVNHRVsFR98AiB4wXhKFLpaMH425wX9,0.010000000,1.107941831,Stakin reward epoch 23. Thanks!,PAYMENT
2022-02-24 12:27:00,112047,3NLV63aX5bSmTuXVSAm1cPSGPPU1eq8eJiExh2Mt4aZuaj78DSNJ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,189,CkpYVJSC6CvJGfdbbnacbd3CiGxeW9fMtZBRv9KLfiGgEZz6yDvu4,0.010000000,0.930709712,Stakin reward epoch 22. Thanks!,PAYMENT
2022-01-24 12:09:00,102550,3NKhwxYDeMmvTKcGKmX1KWULJu3qroUSvB2sKRmDwToygYAMehY8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,173,CkpZCU6PJDQoZRxumv9QPjgPCq8dWyYD8Tx825JVLmC4BMfVMzLxw,0.010000000,1.859410990,Stakin reward epoch 20. Thanks!,PAYMENT
2021-12-10 11:27:00,88974,3NLooAvJuVaJm1YAd3zQJiPGTXLNB2u8bfMzWTamjGk2kVwBdD9e,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,154,CkpZJfLp9tYcSgz4xER58bRELcmTwvcWY9Sv88hi7oafw7XVY6BGc,0.010000000,0.834880093,Stakin reward epoch 17. Thanks!,PAYMENT
2021-11-12 10:54:00,80067,3NLevhEtwS18GZbeEdq75tTuubFTTYibMNEGd3sygKet8EMtEk1m,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,144,CkpYX7SobqHb27kHeH54SfDzhX2UXxwZiFHgtGGphKD3TM2hPorB7,0.010000000,0.157990782,Stakin reward epoch 15. Thanks!,PAYMENT
2021-11-05 22:06:00,77968,3NKuSmeUbBZSD3azjdEcU2zzVrGpd5PZGCTy3aa7LVkuQZDTXtsk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,13784,CkpZYPZon3ByzVssSQa7a9xJyoGGwio1Wytes1WcsQgjzSdYEToti,0.030000000,36.641000000,memo,PAYMENT
2021-10-27 08:27:00,74861,3NLGer2a1btPQvQVG83sA15YzNpKvTCCCGjWh8pLDZ6CXQvqj9fu,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,129,CkpZCMbP5oo9AjtAQ73bh4tBpT17YxyZysyAdbAdcNhiM3zc56dBK,0.010000000,0.122975014,Stakin reward epoch 14. Thanks!,PAYMENT
2021-10-15 15:03:00,71075,3NL7E1sPqNXNKRbudn8NZLc75hbWHKbHG2Ffa5jzthh2BqWgJyFj,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,112,CkpZy9CxvE7DsfQtxxqhGrKyLxk27ebGw66hT4prSsBVA9zehsLeN,0.010000000,0.124176641,Stakin reward epoch 13. Thanks!,PAYMENT
2021-09-10 09:54:00,59958,3NK6qVSJG1aWZEQGSphNkhaa24Q1sUNoKZZ1jrpwutjfrHp1ha5e,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,0,CkpZYsamhLuhDQnmQs2dxx7xZTfosHm9Xge7k3g5hoi1imtVgmxHZ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-10 09:39:00,59956,3NLLFDYwwPPsyH2vRgHKENWpmFuA4QwtzbxVpFg7osxZDxjdN31R,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,7021,CkpZmo2rADySiRe8CUjjdod3AVwtQPMnSLbRp1RkDR4cNySx784MC,0.010100050,20.418300000,,PAYMENT
