Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,784,CkpZUaoSU56XaFasnkJaB5EHRipdqjWrmekm1UL2W3Utash7EnpM2,0.001042680,0.000715260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,394521,CkpYdt52H5R5FwVKzKNvTZD3itURekadd6DmvgGWywCzhzJYCybSW,0.001000000,18.660575532,payout_from_AURO_Epoch_66,PAYMENT
2023-12-01 19:39:00,310175,3NKXV6ciftU1FRCkjk6xVXCZFDReWENG195wLi9rG3UcsPqEFLiR,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,B62qjA7fWtAw1r5sdTVDNr5XMQ58hJ6ezMcsR8Wwdw53LKVremKXCLC,12,CkpZs69H25nEgc1tytEbD6dBNWdEokCEMQ9tFMFTBVFUyWv4FKczi,0.200100000,499.000000000,,PAYMENT
2023-12-01 18:12:00,310163,3NKRMJusz5g4AcoxTgjpckYsJ68v2ztnJBqBs81oB8agJsV5FWgY,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,B62qjA7fWtAw1r5sdTVDNr5XMQ58hJ6ezMcsR8Wwdw53LKVremKXCLC,11,CkpZAnFZeNgFPqyqp1KtbLNP7iwyFFcYDZPpB7bYGbTTvPC1hBoZp,0.200100000,70.000000000,,PAYMENT
2023-11-24 08:57:00,308164,3NLEAtscYVD4op1Un9jvEtzcB7zqSiduLEeGodLWmSQr31ZthuqP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,382706,CkpaKojA5CED9eLR5HaPr75ABMvrdoBe2hyKV5xrDZnC8kPSYJTP5,0.001000000,19.370595888,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,370540,CkpYbGJmGW6NFwwKdG46b7jANvP9VptpaaFPyLJHyQ74MRwVoMguy,0.001000000,17.159481308,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,358308,CkpYvHY7CkXSdXHaeF77RMfYXRxYxQH1QdEXgNBUBmvU1epEtvEUR,0.001000000,17.474231262,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,346219,CkpZPYMMCrVYhAHuZr57CxpH5ZuLNbtKC1hseLMAgdrMskLxhd8fo,0.001000000,19.273996900,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:03:00,290837,3NK9aoupFnNrBZPVh683xsnAgbJR5aKNSKejsKsBK4Mg3P1rBUZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,335740,CkpYwAumbRqGq7VNvG3GxGQYnipLE8kZ9VTGxaMESicGZwgANCdiD,0.001000000,18.183103525,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,323985,CkpZY6G6ZTmtJkxtCBiUdaGKNBPsWCUEPWkRjnKAUs8W6aaEGBRwN,0.001000000,16.757661814,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:33:00,282278,3NLwUoHDkihkwBkC3RCWDQH1T3TCHCgYWPGav9RtCfzRK88Ni8Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,312331,CkpZbgQGB4FMJ5Di69ewxh3u9Qh3PfWPEsTZQNDiA2MyxBkiMAbhh,0.001000000,20.917156069,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:12:00,278193,3NLZwy6zBo38HL4Bvnt4aEszg1f3hanxiqHzD6pTVh5YcyALQYSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,300829,CkpZcAkqq9xQeU6xLfLCiHdkpqVi4gjCMEy9esaetYkwb8uvwXmVQ,0.001000000,19.293345722,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:57:00,273568,3NKNh4MfNzDxCuBUjzKgRmEmrLCV2ngN8Qa7A4VmnpeUQqNBnGRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,289156,CkpZbv7JEwufFT7cnf195F94n6za51RcFSChgZDLqRc9siLQCY4ay,0.001000000,21.175905829,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:45:00,269058,3NLTYLtMnempJehFRcZw5czBWbs5RVW3x2XY4pVcdxhWdkQupbGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,277905,CkpaAfFAPSWFGrQBhD4EKLUaEZspYwTYjrGu1rnFgtAQVESXQNvDo,0.001000000,20.316538349,payout_from_AURO_Epoch_56,PAYMENT
2023-07-11 09:03:00,268415,3NLSLA2Ju9zdJEFkNJJeoQrA6QEDLhGZc2pn6dwy4QUZ9TABognc,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,B62qqzJzMCSBB4i59cpoCJAixc6fRUCPLD6iLEg8tUHRXAiGuTKsV6E,10,CkpYirkwwPf8BUxemAQyB3xXLxL49CnPgBE19EqJwxcNYNz9bEJqa,0.010100000,420.000000000,,PAYMENT
2023-07-07 14:06:00,267293,3NLDH4auNkWVfLcbETWQGngQJ2XJxRkN6hAdqhi6WK5VJCEguBUt,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,B62qqzJzMCSBB4i59cpoCJAixc6fRUCPLD6iLEg8tUHRXAiGuTKsV6E,9,CkpZnMdJ53N43oPbQ8zWGVLYeNF8hDdF77Ut7zrh6U4ojK1F6xpjh,0.010100000,7.200000000,,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,267555,CkpYy4W84vHoMvYqLubnqPeBuMzaZyuRHa4poaaxCw9Edq9kKj4dt,0.001000000,20.218447206,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:03:00,260317,3NLKVgJRwapZBG9omVfLeFok9ar5CdTXjCYcopzfCUrMaKrsHbKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,256738,CkpaKxY2PJ8EcqHweLphfK34WGiYXonKCEBhKqD84btPAJJayfr4u,0.001000000,23.304261004,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,246029,CkpYXan5696MRT9SW3rtkPFhaeRc6AVaDR8zdNa3cYtXAvJ22p8ce,0.001000000,22.677872541,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:36:00,252820,3NL5JyMgvbWaFrDHyi1wgErhs6RCmLmGN9ymWS6VUyaakaqKdv2w,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,513,CkpZdV3pZxKNZnojR9jjHjuMXva6aZHFeHujxKBe9AGnG1uBfyKta,0.001068100,0.000449620,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 23:57:00,251614,3NKVvo2yqbLKSWtb4jzGPuiwh8CPchLqAwfmKeij1nxmZAm5h9no,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,235495,CkpZQPBTiAbYUi9FfdWT546xgQgWecfYHJyU9bJ9aREjzFMoyePtK,0.001000000,23.026617480,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,225224,CkpZZQaBLDbqLCKC74TZx9qfDwgVBrzWP39LKiBAVfQb4Z7nQ1Zn4,0.001000000,19.459225454,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,215288,CkpZE2k6U1eHxH2jg6UDPDbDpjbLbg35YNiPVCAn5Em5XDySTQnEc,0.001000000,21.443997430,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 17:48:00,239088,3NLZAFzHLfmCG4p9DVpf2UdRjbwsNehASc7HXHb14oAKcyV3gQB3,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,B62qqzJzMCSBB4i59cpoCJAixc6fRUCPLD6iLEg8tUHRXAiGuTKsV6E,8,CkpZiQjeuAMf1oiifhW5b6rLbECsbQHLr58DBiQRnFS3qyoHY781k,0.010100000,1.000000000,,PAYMENT
2023-03-31 21:18:00,238822,3NKrgyfgN7bfgBMsEgphELABt6ij21Hz2NXahzBkWBFHTZqnAxZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,205619,CkpYnSdS55DCnACMj2DGvbQgNNjxqKnzcxg9y89reg9uEVD6gqMhV,0.001000000,18.707655951,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:30:00,234282,3NKYXKne6MzgPbCJA7bnic3Gnq7n1XhbcX5LMtSv5yacMHS7bp4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,196331,CkpaAJ6BTN6z9voxo8wUvTGHp6GPxNtbCjoRqHYbJA7s8Kh4zHtCa,0.001000000,21.843926251,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:12:00,229888,3NLuZpSrqcAdi2PTkvtxxwqFR6Scbn8tdpLWwuuFWRooykxcyTCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,187260,CkpZMpSTHM5aNTCS87RMqnFDfKjoK6JxoP3CC8fT3b8EGCrDYfvr8,0.001000000,19.938252292,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:21:00,225459,3NKpwyLZVeG1Svk1zSeySyZPWyneLeWErzmdBzT435rAEic3un4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,178319,CkpZ4qix8nzbFmEydRLEhiMEx3nffwJjijZR66Zg7CTT2vXXQTnn3,0.001000000,19.356168098,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:42:00,220887,3NLTa7JxFEtMaJaA1onJNQC9WjA7H5oX6gJJLjcfyroiodqddHVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,169537,CkpYtUtATDvv74szEviSYMFKXqH5hrdxHbNAmzJ732DTQfU8VTMNs,0.001000000,17.935746234,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,161074,CkpZkU9thi4GGG2dFoJfLHnmCzxDu8BGbJPuT28feBcQtuAigzaj3,0.001000000,19.786890795,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:00:00,212098,3NKFYA8kyoyHvHfUDfCg78bLacNScF4xAZiU2E5Hh7NGMDSy4nkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,152868,Ckpa5vVD5Wau574jaVGDtaZyrsabWQyvE9TZBiy8e7oMWTuiJv84A,0.001000000,19.618468858,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,145016,CkpZRbXk3gmSJ96Y9T65ZrB44hspVa3mrhaUQLFepn165nTasiRSK,0.001000000,19.384586880,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:15:00,203147,3NKRhKu5aE91w7Rsfuij3v176PtxLtv2A7eeYhWTm8aVZrEAvvRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,137519,CkpYzJ21wZrnV62PK84GisovsX9T1Vg3YnLuAXXNq5VMFPff3V5Q3,0.001000000,18.192746567,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,130229,CkpYoZfCudrVvmh4PaZK2r34itWNj2d9wjvYjNHi2Z9kqQ8dpV1gL,0.001000000,15.418044429,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:15:00,193767,3NLCyyTUfFCkhDzENPvQpG4KhPfF28Qgimq7xNURCsNfhgk3jT6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,123137,CkpZwxQEmtdwVLb2ZT5UN9AAQFDWs2a2dH8CuDJsEe4b7qjswPZxM,0.001000000,17.148660568,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,116126,CkpZFvAR6e8gRnYYN8uMFhZfUtBK4pX66ZhKYpFzg9uBSWTwTQMew,0.001000000,18.631933272,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:33:00,184182,3NK5qjsvjYVWur8CspBEDu2yqt7Ye5JSmTiy9S5PnFknmdo4K4uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,109231,CkpZwxSqJ7Hr2nnBg8emRt8qUPnfCoWNdUt26omzRiUonpcECBXJg,0.001000000,17.739764291,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:18:00,179499,3NKccKLcaiGT9NGmg7UjfUxtGEAFZ3TnA9MpZcXVQSXwaeKctu63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,102458,CkpZ2mTTniSuCsiaEJUPc6cEGFUhZgDVMVcr12QHCdAysv4hVDvqH,0.001000000,19.295291016,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:36:00,174975,3NKNpzFUAivTWe5RXHt9Th11KrVPCRVtKTNnHHfJMdY9MTFeTni6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,95800,CkpYjayQ8d6NMNbZ8iVkwq9syqqaXrmFtXWWt11PD14YiTKZgVL9f,0.001000000,17.941896005,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:21:00,170086,3NKC6Fp7xx7Aq88d3c3MLLfcRHFayhoNEYZqbFdwiYEHyzY1dNZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,89239,Ckpa8WPrhFXRgAVwnV5xuQRSjBsXJV3psmMhupuuC4jyunK9Hci2r,0.001000000,19.328230204,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:18:00,165292,3NLZtqf9CaiGL4NBzyUJyoJYXRaZwsQnGn78nGeDDkncw3GEgDRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,82783,CkpZb7inAog6unnAyoTRJE7sGGsFTXXWcJjjgSkivS6qRhJgkgGuR,0.001000000,20.154354276,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:00:00,160038,3NLAqYAjzpGuyRJUzJ3qVdHVb8CtFQSYsTTVaCDEPbL43MmmBHJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,76471,Ckpa9STZNxHku3opggQpcrVgkVyEYfxe7LAienjKAUn3RcT3ZoEKT,0.001000000,18.243288643,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:30:00,155608,3NK5RPGExwS86hDrNMUzB98Roypiy8YDdcyUFPceC26jGKZzCzuo,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,91,CkpYgREwb6gWnTzSZWJxaMx1brWzN5WNJJ6UCGu3QCpMj6HhRPNQg,0.001099600,0.000957770,0% fee 3% bonus - EverStake.club,PAYMENT
